FID,bss_rel,gmi_instal,nom_instal,gmi_decla,categ_gth,type_inst,proced_gth,usage_gth,desc_inst,nombre_ouv,statut_inst,tvx_date,date_rel,p_frigo,cop_chaud,cop_froid,p_pac,num_region,num_dpt,nom_dpt,code_insee,nom_comm,x_ouv93,y_ouv93,alti_inst,recueil,date_extra,centroid2154_installation,puissance_calorifique,taux_couverture,surface,debit_nominal,volume_total,batiment
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4863,17658,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1986-03-01,2022-02-07,,,,,76,30,GARD,30189,NIMES,811374.9298542,6305723.15920998,42.5,BRGM,2024-04-18,POINT (811374.9297779753 6305723.159091785),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4864,17724,8307,GMI ouverte - 8307,10711,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2021-10-27,2022-02-10,24,6,5,30,28,61,ORNE,61314,OCCAGNES,473178.07338577,6856860.76776611,-999,Portail GMI,2024-04-18,POINT (473178.07338520826 6856860.767656953),3,,534,3,8000,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4865,21082,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1986-06-30,2022-02-23,,,,,32,62,PAS DE CALAIS,62549,MARCONNE,632001.393044,7030410.23066382,28,BRGM,2024-04-18,POINT (632001.3930427562 7030410.230560638),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4866,21102,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,62,PAS DE CALAIS,62279,DUISANS,676981.93155287,7023722.62529499,67,BRGM,2024-04-18,POINT (676981.9315524509 7023722.625191772),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4867,21120,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2007-09-26,2022-02-23,,,,,32,62,PAS DE CALAIS,62383,GOUY-SOUS-BELLONNE,703937.91963053,7023937.33225141,46,BRGM,2024-04-18,POINT (703937.9196306015 7023937.332148185),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4868,21135,,installation GTH surf,116_80_11,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2011-06-30,2022-02-23,,,,,32,80,SOMME,80546,MIANNAY,608399.71900247,7000306.05038957,28,BRGM,2024-04-18,POINT (608399.7190008005 7000306.050286248),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4869,21150,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,62,PAS DE CALAIS,62164,BOURLON,708247.71089629,7008876.2066281,77.5,BRGM,2024-04-18,POINT (708247.7108964453 7008876.206524804),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_486a,21158,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-01-24,2022-02-23,,,,,32,80,SOMME,80063,BEAUCHAMPS,593979.44480356,6990780.60317861,25,BRGM,2024-04-18,POINT (593979.4448016238 6990780.603075244),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_486b,21165,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-10-27,2022-02-23,,,,,32,80,SOMME,80562,MONTIGNY-SUR-L'HALLUE,660043.56650193,6987020.10719664,58,BRGM,2024-04-18,POINT (660043.5665012009 6987020.107093247),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_486c,21173,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-12-10,2022-02-23,,,,,32,80,SOMME,80021,AMIENS,649331.01845303,6976779.31389432,40,BRGM,2024-04-18,POINT (649331.0184521038 6976779.313790884),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_486d,21175,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1983-05-30,2022-02-23,,,,,32,80,SOMME,80021,AMIENS,650014.22426652,6976726.60525756,43,BRGM,2024-04-18,POINT (650014.2242656136 6976726.605154118),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_486e,21188,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-03-13,2022-02-23,,,,,32,80,SOMME,80016,ALBERT,674080.54353511,6988931.09857817,65,BRGM,2024-04-18,POINT (674080.5435346346 6988931.098474787),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_486f,21190,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2013-11-25,2022-02-23,,,,,32,80,SOMME,80016,ALBERT,675075.50809168,6989818.27816345,66,BRGM,2024-04-18,POINT (675075.5080912216 6989818.278060065),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4870,21198,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,80,SOMME,80799,VILLERS-BRETONNEUX,665724.21788861,6974262.27936093,100,DREAL,2024-04-18,POINT (665724.2178879859 6974262.279257475),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4871,21202,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-12-18,2022-02-23,,,,,32,80,SOMME,80172,CAPPY,682283.98155741,6981044.04140408,8,BRGM,2024-04-18,POINT (682283.9815570882 6981044.041300655),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4872,21207,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-07-07,2022-02-23,,,,,32,80,SOMME,80367,FRISE,686802.72795677,6982237.36745508,43,BRGM,2024-04-18,POINT (686802.7279565332 6982237.367351659),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4873,21219,,installation GTH surf,46/80/2013-13/051,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,80,SOMME,80054,BARLEUX,692293.97683374,6977379.57383891,53,DREAL,2024-04-18,POINT (692293.9768336 6977379.573735475),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4874,21222,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2012-07-07,2022-02-23,,,,,32,02,AISNE,02769,VAUX-ANDIGNY,736495.61481211,6991947.75588493,142,GESFOR,2024-04-18,POINT (736495.6148127728 6991947.755781559),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4875,21252,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2013-06-25,2022-02-23,,,,,32,80,SOMME,80132,BRACHES,664525.42281221,6959321.76787327,46,BRGM,2024-04-18,POINT (664525.4228115701 6959321.767769749),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4876,21282,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2007-01-18,2022-02-23,,,,,32,60,OISE,60240,FONTAINE-BONNELEAU,639104.86436431,6952405.91309614,80,BRGM,2024-04-18,POINT (639104.8643632022 6952405.912992593),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4877,21300,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-07-30,2022-02-23,,,,,32,60,OISE,60121,CAMPAGNE,697114.44515099,6949747.4323476,57,BRGM,2024-04-18,POINT (697114.4451509422 6949747.4322440345),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4878,21313,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-01-01,2022-02-23,,,,,32,02,AISNE,02059,BEAUTOR,724962.71146629,6950515.42423997,49,BRGM,2024-04-18,POINT (724962.7114667455 6950515.4241364105),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4879,21325,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1984-07-31,2022-02-23,,,,,32,60,OISE,60057,BEAUVAIS,632080.92284399,6926790.7714572,67,BRGM,2024-04-18,POINT (632080.9228427622 6926790.771353543),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_487a,21355,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-07-08,2022-02-23,,,,,32,60,OISE,60156,CLAIROIX,689148.18616558,6926547.25638869,35,BRGM,2024-04-18,POINT (689148.1861653852 6926547.256285035),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_487b,21375,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-06-05,2022-02-23,,,,,32,60,OISE,60188,CUISE-LA-MOTTE,700404.34650253,6920906.48055513,40,BRGM,2024-04-18,POINT (700404.3465025413 6920906.480451451),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_487c,21377,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-06-10,2022-02-23,,,,,32,60,OISE,60188,CUISE-LA-MOTTE,700262.03385441,6921808.17706994,44,BRGM,2024-04-18,POINT (700262.0338544114 6921808.176966256),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_487d,21383,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1985-01-01,2022-02-23,,,,,32,02,AISNE,02477,MERCIN-ET-VAUX,720207.96814831,6920279.58491193,44,BRGM,2024-04-18,POINT (720207.9681486732 6920279.584808245),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_487e,21395,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,59,NORD,59656,WERVICQ-SUD,703060.98463425,7074805.8150298,17,BRGM,2024-04-18,POINT (703060.9846343017 7074805.814926835),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_487f,21397,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,62,PAS DE CALAIS,62010,AFFRINGUES,634667.55376379,7066251.53413562,64,BRGM,2024-04-18,POINT (634667.5537625893 7066251.534032615),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4880,21399,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-05-01,2022-02-23,,,,,32,62,PAS DE CALAIS,62704,RENTY,634564.7002428,7054690.55441508,81,BRGM,2024-04-18,POINT (634564.7002416 7054690.554312014),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4881,21406,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1983-01-01,2022-02-23,,,,,32,62,PAS DE CALAIS,62900,WITTERNESSE,654216.53424397,7057154.57188256,29.5,BRGM,2024-04-18,POINT (654216.5342431305 7057154.571779507),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4882,21410,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2011-12-06,2022-02-23,,,,,32,62,PAS DE CALAIS,62195,CALONNE-SUR-LA-LYS,670631.15735869,7056391.85450656,19,GESFOR,2024-04-18,POINT (670631.1573581488 7056391.8544034995),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4883,21437,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-10-01,2022-02-23,,,,,32,59,NORD,59275,GRUSON,714859.57012953,7054812.82750985,43.5,BRGM,2024-04-18,POINT (714859.5701298019 7054812.827406783),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4884,21442,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1985-01-01,2022-02-23,,,,,32,62,PAS DE CALAIS,62685,RADINGHEM,637356.69917523,7050665.9710547,102.5,BRGM,2024-04-18,POINT (637356.6991740786 7050665.970951618),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4885,21449,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,62,PAS DE CALAIS,62303,ERIN,643609.03130769,7038528.10821522,51,BRGM,2024-04-18,POINT (643609.0313066571 7038528.108112072),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4886,21451,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-23,,,,,32,62,PAS DE CALAIS,62442,HERNICOURT,650865.87309925,7034384.13595455,90,BRGM,2024-04-18,POINT (650865.8730983497 7034384.1358513795),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4887,21491,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1985-03-10,2022-02-23,,,,,32,60,OISE,60346,LAMORLAYE,654608.63595044,6896580.88485032,30,BRGM,2024-04-18,POINT (654608.6359496264 6896580.884746543),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4888,21503,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-01-25,2022-02-23,,,,,32,60,OISE,60172,COYE-LA-FORET,661554.47869073,6893591.25267298,55,BRGM,2024-04-18,POINT (661554.4786900328 6893591.252569187),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4889,21521,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-02-10,2022-02-23,,,,,32,60,OISE,60560,RULLY,680407.34344094,6903783.74090934,87,BRGM,2024-04-18,POINT (680407.3434405902 6903783.740805589),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_488a,21544,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1984-07-01,2022-02-23,,,,,32,60,OISE,60172,COYE-LA-FORET,661329.50081353,6892983.49771691,58,BRGM,2024-04-18,POINT (661329.5008128334 6892983.497613115),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_488b,21561,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1984-10-30,2022-02-23,,,,,32,62,PAS DE CALAIS,62477,IZEL-LES-HAMEAU,666821.39363721,7024034.95666695,125,BRGM,2024-04-18,POINT (666821.3936321579 7024034.956561391),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_488c,22267,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2018-05-01,2022-02-23,,,,,84,26,DROME,26347,TAIN-L'HERMITAGE,845076.50292495,6442897.95332786,120.17,BRGM,2024-04-18,POINT (845076.5029206935 6442897.953223173),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_488d,22269,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2009-06-25,2022-02-23,,,,,53,22,COTES D ARMOR,22016,ILE-DE-BREHAT,259986.20351631,6877440.91547365,1500,GESFOR,2024-04-18,POINT (259986.20350841503 6877440.915370035),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_488e,22289,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-05-01,2022-02-23,,,,,53,29,FINISTERE,29196,PLOUGUIN,140142.92504581,6851899.2527545,45,BRGM,2024-04-18,POINT (140142.92503582023 6851899.252650943),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_488f,22308,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1979-08-01,2022-02-23,,,,,53,29,FINISTERE,29160,PLABENNEC,150996.7359559,6844245.38622254,95,BRGM,2024-04-18,POINT (150996.73594611383 6844245.386118938),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4890,22317,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1979-07-01,2022-02-23,,,,,53,29,FINISTERE,29124,LESNEVEN,160611.33860119,6855460.23444277,65,BRGM,2024-04-18,POINT (160611.33859155816 6855460.234339197),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4891,22332,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1981-01-06,2022-02-23,,,,,53,22,COTES D ARMOR,22012,LA BOUILLIE,299252.909759,6843891.7044632,99,BRGM,2024-04-18,POINT (299252.9097518428 6843891.704359427),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4892,22342,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2011-07-29,2022-02-23,,,,,53,35,ILLE ET VILAINE,35019,BAZOUGES-LA-PEROUSE,363213.58774574,6822619.43749424,32,GESFOR,2024-04-18,POINT (363213.5877397404 6822619.43739034),,,,,,Exploitation agricole et forestière
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4893,22371,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1986-12-13,2022-02-23,,,,,53,56,MORBIHAN,56032,CAMPENEAC,305480.48626983,6774792.91128383,75,BRGM,2024-04-18,POINT (305480.4862628524 6774792.911179824),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4894,22372,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1983-01-01,2022-02-23,,,,,53,56,MORBIHAN,56075,GUER,317580.76753436,6769708.02041312,87,BRGM,2024-04-18,POINT (317580.7675275977 6769708.0203090925),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4895,22386,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1982-04-27,2022-02-23,,,,,53,56,MORBIHAN,56010,BAUD,248753.92716725,6770365.78267618,66,BRGM,2024-04-18,POINT (248753.92715927487 6770365.782572227),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4896,22397,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,1984-03-25,2022-02-23,,,,,53,56,MORBIHAN,56034,CARNAC,244078.90738973,6737167.14056494,20,BRGM,2024-04-18,POINT (244078.90738171118 6737167.140460897),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4897,22430,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1981-06-18,2022-02-23,,,,,84,69,RHONE,69123,LYON,843488.74390395,6520753.22588744,168,BRGM,2024-04-18,POINT (843488.7438789686 6520753.2257765345),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4898,22450,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1997-05-05,2022-02-23,,,,,84,69,RHONE,69266,VILLEURBANNE,845132.6660431,6520327.04372687,164,BRGM,2024-04-18,POINT (845132.6660890606 6520327.043603602),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4899,22451,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1981-03-02,2022-02-23,,,,,84,69,RHONE,69266,VILLEURBANNE,847811.77218362,6522249.95859999,169.4,BRGM,2024-04-18,POINT (847811.7721909181 6522249.958495546),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_489a,22479,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2010-06-03,2022-02-23,,,,,84,38,ISERE,38185,GRENOBLE,912344.70226719,6457619.46209947,213,BRGM,2024-04-18,POINT (912344.7022706743 6457619.461992767),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_489b,22491,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2018-06-20,2022-02-23,,,,,84,07,ARDECHE,07027,BEAUCHASTEL,842355.01886868,6415692.51512686,95.93,DREAL,2024-04-18,POINT (842355.0188698539 6415692.5150214),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_489c,22495,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2019-08-28,2022-02-23,,,,,84,74,HAUTE SAVOIE,74056,CHAMONIX-MONT-BLANC,1000409.4892769,6544594.98985895,1050,BRGM,2024-04-18,POINT (1000409.4892875783 6544594.9897542475),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_489d,22497,,installation GTH surf,,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,,,4,Réalisé,2017-02-03,2022-02-23,,,,,84,69,RHONE,69123,LYON,842475.20438549,6517305.76920117,166,BRGM,2024-04-18,POINT (842475.2044573606 6517305.769077992),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_489e,22499,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,5,Réalisé,2009-11-03,2022-02-23,,,,,84,07,ARDECHE,07102,GUILHERAND-GRANGES,847035.51399955,6426765.02108057,110.99,BRGM,2024-04-18,POINT (847035.5140365573 6426765.020861122),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_489f,39881,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2008-03-19,2022-02-28,,,,,44,08,ARDENNES,08451,LE THOUR,779236.28141841,6938084.35557127,72,BRGM,2024-04-18,POINT (779236.2814198489 6938084.355467669),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_48a0,39886,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2005-07-11,2022-02-28,,,,,44,08,ARDENNES,08362,RETHEL,800629.89947509,6934654.97793914,75,BRGM,2024-04-18,POINT (800629.8994769095 6934654.977835526),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_48a1,39890,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2007-02-22,2022-02-28,,,,,44,08,ARDENNES,08402,SAULCES-MONCLIN,808823.21800639,6942667.98917368,122,BRGM,2024-04-18,POINT (808823.2180083647 6942667.989070107),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_48a2,39917,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2014-09-19,2022-02-28,,,,,44,08,ARDENNES,08032,AUSSONCE,795919.21448967,6917464.54100893,103,BRGM,2024-04-18,POINT (795919.2144914035 6917464.540905247),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_48a3,39950,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2003-03-26,2022-02-28,,,,,44,51,MARNE,51454,REIMS,776751.14923467,6908199.84037345,95,BRGM,2024-04-18,POINT (776751.1492360599 6908199.840269723),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_48a4,39953,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2013-09-09,2022-02-28,,,,,44,51,MARNE,51105,CERNAY-LES-REIMS,779810.16160627,6907335.83071189,119,BRGM,2024-04-18,POINT (779810.161607715 6907335.830608158),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_48a5,39961,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-28,,,,,44,51,MARNE,51058,BEZANNES,771927.32515473,6903188.49281261,83.5,BRGM,2024-04-18,POINT (771927.3251560241 6903188.492708862),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_48a6,39963,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,,2022-02-28,,,,,44,51,MARNE,51058,BEZANNES,771852.57868046,6903036.71485586,85,BRGM,2024-04-18,POINT (771852.5786817517 6903036.714752112),,,,,,
