<https://data.geoscience.fr/def/GeolFos#nature>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:isReplacedBy,dct:source,foaf:page,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:changeNote,skos:inScheme,skos:notation,skos:prefLabel
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1405>,1405,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Végétaux du groupe des Ptéridophytes, ne comportant plus actuellement que des formes herbacées mais ayant fourni dans le passé la plupart des arbres des forêts carbonifères (Devonien - Actuel)'@fr","","","","",skos:Concept,'Club Moss (Lycopod)'@en|'Lycopode'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1405','Club Moss (Lycopod)'@en|'Lycopode'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1406>,1406,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Plantes uniquement fossiles proches des Fougères, mais possèdant de gros ovules ressemblant à des graines. (Dévonien - Crétacé)'@fr","","","","",skos:Concept,'Pteridospermale'@en|'Ptéridosperme'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1406','Pteridospermale'@en|'Ptéridosperme'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1407>,1407,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Famille de végétaux (phanérogames, gymnospermes) caractérisés par un tronc cylindrique terminé par des feuilles pennées, roulées en crosse avant leur développement, des fleurs dioïques composées d\'écailles, un fruit en forme de noix et croissant dans les régions tropicales'@fr","","","","",skos:Concept,'Cycadale'@en|'Cycadale'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1407','Cycadale'@en|'Cycadale'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1408>,1408,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Plantes ayant des fleurs et, à la différence des Gymnospermes, une graine enfermée dans une enveloppe. On y distingue les Monocotylédones et les Dicotylédones. (Crétacé - Actuel)'@fr","","","","",skos:Concept,'Angiosperm'@en|'Angiosperme'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1408','Angiosperm'@en|'Angiosperme'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1409>,1409,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Arbres de la famille des Gymnospermes, comprenant des résineux à feuilles persistantes et à fruits groupés en cône.'@fr","","","","",skos:Concept,'Coniferous'@en|'Conifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1409','Coniferous'@en|'Conifère'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/1410>,1410,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Groupe de grands Reptiles ayant vécu durant l\'ère secondaire.'@fr,"","","","",skos:Concept,'Dinosaur'@en|'Dinosaure'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'1410','Dinosaur'@en|'Dinosaure'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2045>,2045,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Squelette calcaire secrété par certains polypes (individus fixés) de Cnidaires.'@fr,"","","","",skos:Concept,'Polypary'@en|'Polypier'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2045','Polypary'@en|'Polypier'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2086>,2086,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Classe de mollusques aquatiques à coquille bivalve dont les branchies sont disposées en forme de lamelles, et dont certaines espèces sont comestibles (huître, moule, etc.).'@fr","","","","",skos:Concept,'Lamellibranch'@en|'Lamellibranche'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2086','Lamellibranch'@en|'Lamellibranche'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2088>,2088,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Animal marin échinoderme au test globuleux calcaire, recouvert de piquants mobiles. Syn: Echinides'@fr","","","","",skos:Concept,'Sea Urchin'@en|'Oursin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2088','Sea Urchin'@en|'Oursin'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2091>,2091,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Genre d\'Annélides marines construisant un petit tube calcaire dans lequel elles s\'abritent.'@fr,"","","","",skos:Concept,'Serpula'@en|'Serpule'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2091','Serpula'@en|'Serpule'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2099>,2099,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Organisme vivant qui végète, présentant un thalle ou un ensemble de racines, tiges, feuilles, fleurs (avec port arborescent, buissonnant, herbacé ou rampant), formé de cellules à paroi cellulosique, capable d\'élaborer ses matières organiques (notamment par photosynthèse chez les espèces vertes) à partir des éléments minéraux et gazeux de l\'environnement ou vivant en symbiose, en parasitisme avec d\'autres espèces, caractérisé par une mobilité et une sensibilité relativement faibles, se reproduisant par voie sexuée ou végétative'@fr","","","","",skos:Concept,'Plant'@en|'Végétal'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2099','Plant'@en|'Végétal'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2100>,2100,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Une dent de requin est un fossile retrouvé fréquemment. Ce fossile est nommé Glossopètre en raison de sa forme rappelant une forme de langue.'@fr,"","","","",skos:Concept,'Glossopeter'@en|'Glossopètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'Dent fossile de requin'@fr,"",<https://data.geoscience.fr/ncl/GeolFos>,'2100','Glossopeter'@en|'Glossopètre'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2101>,2101,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Orbitolina est un genre éteint de foraminifères à test agglutiné, ayant vécu au Crétacé.'@fr","","","",<http://www.marinespecies.org/aphia.php?p=taxdetails&id=545203>|<https://science.mnhn.fr/taxon/genus/orbitolina?lang=fr_FR>,skos:Concept,'Orbitulina'@en|'Orbitoline'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2101','Orbitulina'@en|'Orbitoline'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2102>,2102,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Matière organique fossilisée'@fr,<https://data.geoscience.fr/ncl/ObjParSubs/3736>,"","","",skos:Concept,'matière organique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2102','matière organique'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2103>,2103,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Premiers pluricellulaires à squelette calcifié ainsi que les premiers métazoaires constructeurs de récifs apparenté à des éponges calcifiées sans spicules se développant dans des environnements marins peu profonds, parfois récifaux. Ils se développent uniquement durant le Cambrien'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'archaeocyathid'@en|'archéocyathe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2103','archaeocyathid'@en|'archéocyathe'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2104>,2104,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Dans une roche, tout élément fossile, entier ou en fragment, d\'origine animale ou végétale, ayant été transporté ou non.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'bioclast'@en|'bioclaste'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2104','bioclast'@en|'bioclaste'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2105>,2105,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Bioconstruction par des organismes , restés le plus souvent en position de vie, en forme de lentille épaisse, non litée, et indépendante de la stratification des couches avoisinantes'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'bioherm'@en|'bioherme'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2105','bioherm'@en|'bioherme'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2106>,2106,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Bioconstruction par des organismes , restés le plus souvent en position de vie, d\'épaisseur faible par rapport à son diamètre, et formant des couches interstratifiés avec les couches avoisinantes'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'biostrome'@en|'biostrome'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2106','biostrome'@en|'biostrome'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2107>,2107,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Groupe zoologique comprenant des organismes coloniaux et généralement constructueurs où l\'on peut distinguer des individus non segmentés, présentant autour de l\'orifice buccal, une couronne de tentacules et de cils'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'bryozoan'@en|'bryozoaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2107','bryozoan'@en|'bryozoaire'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2108>,2108,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Groupe de mollusques marins sécrétant souvent une coquille cloisonnée unique, généralement enroulée en spirale plane. Leur tête est entourée d\'une couronne de tentacules et un organe musculeux, l\'entonnoir, pompant l\'eau et la rejetant en arrière sert  à locomotion.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'cephalopod'@en|'céphalopode'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2108','cephalopod'@en|'céphalopode'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2109>,2109,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Famille du groupe des Charophytes dont le représentant typique est le genre chara.'@fr,"","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'characean'@en|'characée'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2109','characean'@en|'characée'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2110>,2110,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Groupe de végétaux intermédiaires entre les algues et les mousses, vivant dans les eaux douces ou saumâtres. Ils sont composés d\'un axe portant des rameaux à la naissance desquels se développe des oogones.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'charophyte'@en|'charophyte'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2110','charophyte'@en|'charophyte'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2111>,2111,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Excrément fossilisé, généralement sous forme calcaire avec une apparence rectangulaire ou ovoïde.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'coprolite'@en|'coprolithe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2111','coprolite'@en|'coprolithe'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2112>,2112,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Enveloppe dure calcaire qui correspond au squelette externe des mollusques et brachiopodes.'@fr,"","",Dictionnaire Larrousse,"",skos:Concept,'shell'@en|'coquille'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2112','shell'@en|'coquille'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2113>,2113,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Débris de tiges ou de bras de crinoïdes, reconnaissables à leurs symétrie d\'ordre 5, leur canal central, et leur cassure brillante correspondant à un clivage cristallin de calcite.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'crinoidal fragment'@en|'entroque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2113','crinoidal fragment'@en|'entroque'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2114>,2114,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Protozoaire unicellulaire surtout marins du groupe des Rhizopodes caractérisé par leur coquille minérale calcaire appelée « test ». Cette coquille comprend une ou plusieurs chambres aussi appelées loges reliées entre elles, et est munie d\'un ou plusieurs orifices (foramen) qui relient ces loges au milieu extérieur. De ces foramens sortent des pseudopodes, qui permettent à l\'organisme d\'interagir avec son environnement : préhension, alimentation, déplacement.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'foraminifer'@en|'foraminifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2114','foraminifer'@en|'foraminifère'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2115>,2115,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Foraminifères qui vivent sur les fonds aquatiques.'@fr,"","","","",skos:Concept,'benthic foraminifer'@en|'foraminifère benthique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2115','benthic foraminifer'@en|'foraminifère benthique'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2116>,2116,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Foraminifères vivant dans le domaine marin situé entre la zone littorale et le rebord du plateau continental.'@fr,"","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'neritic foraminifer'@en|'foraminifère néritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2116','neritic foraminifer'@en|'foraminifère néritique'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2117>,2117,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Foraminifères qui vivent sur l\'ensemble de la colonne d\'eau (zone photique ou non) et qui a la capacité de flotter grâce à des poches de gaz ou de graisse.'@fr,"","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'planktonic foraminifer'@en|'foraminifère planctonique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2117','planktonic foraminifer'@en|'foraminifère planctonique'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2118>,2118,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Groupe de Céphalopodes ammonoïdes caractérisés par leur siphon ventral et leurs sutures cloisonnaires simples et anguleuses. Fossiles stratigraphiques connus du Dévonien au Permien.'@fr,"","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'goniatite'@en|'goniatite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2118','goniatite'@en|'goniatite'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2119>,2119,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"","","","","",skos:Concept,'larger foraminifera'@en|'grand foraminifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2119','larger foraminifera'@en|'grand foraminifère'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2120>,2120,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Du latin Inoceramus, genre de bivalves marins dont la coquille est formée presque uniquement d\'une couche de petits prismes de calcites qui peuvent se retrouver plus ou moins éparpillés dans les sédiments.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'inoceramus'@en|'inocérame'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2120','inoceramus'@en|'inocérame'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2121>,2121,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Espèce animale qui creuse la roche, en général pour s\'y abriter.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'lithophagous'@en|'lithophage'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2121','lithophagous'@en|'lithophage'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2122>,2122,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Fossiles calcaires, arborescents, de dimension millimétrique, dont la nature n\'est toujours pas établie avec certitude. Les microcodium consistent très probablement en des racines de végétaux supérieurs, mais appartenant à un groupe fossile disparu actuellement.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'microcodium'@en|'microcodium'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2122','microcodium'@en|'microcodium'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2123>,2123,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Petite masse globuleuse, à structure interne botryoïde ou branchue formée par un débris roulé et encrouté, d\'algue rouge , se formant en eau peu profonde et agitée.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'rhodolite'@en|'rhodolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2123','rhodolite'@en|'rhodolite'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2124>,2124,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Construction, discoïdale ou mamelonnée, biogénique, formé par la superposition de lamines millimétriques carbonatée due à des cyanobactéries.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'stromatolite'@en|'stromatolithe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2124','stromatolite'@en|'stromatolithe'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2125>,2125,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Organisme encroutant uniquement fossile, formé de couches calcaires parallèles réunies par des piliers perpendiculaires. Famille proches des spongiaires.'@fr","","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'stromatoporoid'@en|'stromatopore'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2125','stromatoporoid'@en|'stromatopore'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2126>,2126,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Fossile de taille nanométrique principalement lié à des espèces pélagiques'@fr,"","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'nannofossil'@en|'nannofossile'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2126','nannofossil'@en|'nannofossile'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2127>,2127,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Bâtonnets siliceux ou calcaire dont l\'ensemble constitue un tout ou une partie du squelette de certains invertébrés.'@fr,"","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'spicule'@en|'spicule'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2127','spicule'@en|'spicule'@fr
<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/GeolFos/2128>,2128,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Bâtonnets calcaire (ou radiole) attachés par des muscles au corps sphériques d\'un échinoderme.'@fr,"","","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition","",skos:Concept,'sponge spicule'@en|'spicules d\'éponge'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/GeolFos>,'2128','sponge spicule'@en|'spicules d\'éponge'@fr
