<http://purl.obolibrary.org/obo#has_part>,<https://data.geoscience.fr/def/Minls#Nature>,<https://data.geoscience.fr/def/Minls#mnemo>,@id,@notation,@status,adms:status,dct:description,dct:isReferencedBy,foaf:page,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/natelem/1>,M163,<https://data.geoscience.fr/ncl/Minls/51>,51,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mg2Al4Si5O18'@fr,"","",skos:Concept,'Cordierite'@en|'Cordiérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'51','Cordierite'@en|'Cordiérite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M164,<https://data.geoscience.fr/ncl/Minls/52>,52,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al2O3'@fr,"","",skos:Concept,'Corundum'@en|'Corindon'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/158>|<https://data.geoscience.fr/ncl/Minls/155>,'52','Corundum'@en|'Corindon'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M171,<https://data.geoscience.fr/ncl/Minls/53>,53,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'☐Na2(Mg3Fe3+2)Si8O22(OH)2'@fr,"",<https://www.csst.qc.ca/prevention/reptox/Pages/fiche-complete.aspx?no_produit=685834>,<https://data.geoscience.fr/def/main#Inosilicate>|<https://data.geoscience.fr/def/main#Asbestos>|skos:Concept|<https://data.geoscience.fr/def/main#Silicate>|<https://data.geoscience.fr/def/main#Mineral>|<https://data.geoscience.fr/def/main#FibrousMineral>|<https://data.geoscience.fr/def/main#Amphibole>,'Crocidolite'@en|'Crocidolite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,<https://www.mindat.org/min-8996.html>,'Riebeckite asbestos'@en|'Riébeckite-amiante'@fr,<https://data.geoscience.fr/ncl/Minls/9>,<https://data.geoscience.fr/ncl/Minls>,"",'53','Crocidolite'@en|'Crocidolite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M173,<https://data.geoscience.fr/ncl/Minls/54>,54,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Na,Ca)2(Fe,Mg,Al)5(Si,Al)8O22(OH)2'@fr","","",skos:Concept,'Crossite'@en|'Crossite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'54','Crossite'@en|'Crossite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M178,<https://data.geoscience.fr/ncl/Minls/55>,55,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Cu'@fr,"","",skos:Concept,'Copper'@en|'Cuivre (natif)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/201>,<https://data.geoscience.fr/ncl/Minls>,"",'55','Copper'@en|'Cuivre (natif)'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M177,<https://data.geoscience.fr/ncl/Minls/56>,56,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Cu, Fe, Zn, Hg, Ag)12(Sb,As)4S13'@fr","","",skos:Concept,'Grey copper'@en|'Cuivre gris'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/182>,'56','Grey copper'@en|'Cuivre gris'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M180,<https://data.geoscience.fr/ncl/Minls/57>,57,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Cu2O'@fr,"","",skos:Concept,'Cuprite'@en|'Cuprite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/121>,<https://data.geoscience.fr/ncl/Minls>,"",'57','Cuprite'@en|'Cuprite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M192,<https://data.geoscience.fr/ncl/Minls/58>,58,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'C'@fr,"","",skos:Concept,'Diamond'@en|'Diamant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'58','Diamond'@en|'Diamant'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M197,<https://data.geoscience.fr/ncl/Minls/59>,59,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaMgSi2O6'@fr,"","",skos:Concept,'Diopside'@en|'Diopside'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/46>,<https://data.geoscience.fr/ncl/Minls>,"",'59','Diopside'@en|'Diopside'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M198,<https://data.geoscience.fr/ncl/Minls/60>,60,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'CuSiO3, H2O'@fr","","",skos:Concept,'Dioptase'@en|'Dioptase'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'60','Dioptase'@en|'Dioptase'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M199,<https://data.geoscience.fr/ncl/Minls/61>,61,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al2SiO5'@fr,"","",skos:Concept,'Kyanite'@en|'Disthène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'61','Kyanite'@en|'Disthène'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M200,<https://data.geoscience.fr/ncl/Minls/62>,62,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaMg(CO3)2'@fr,"","",skos:Concept,'Dolomite'@en|'Dolomite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'62','Dolomite'@en|'Dolomite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M202,<https://data.geoscience.fr/ncl/Minls/63>,63,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Na,Ca)(Mg,Al,Fe)3Al6(BO3)3Si6O18(OH)4'@fr","","",skos:Concept,'Dravite'@en|'Dravite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/186>,<https://data.geoscience.fr/ncl/Minls>,"",'63','Dravite'@en|'Dravite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M760,<https://data.geoscience.fr/ncl/Minls/64>,64,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'NaCa(Mg,Fe)5(Si7Al)O22(OH)2'@fr","","",skos:Concept,'Edenite'@en|'Edénite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'64','Edenite'@en|'Edénite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M207,<https://data.geoscience.fr/ncl/Minls/65>,65,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Au, Ag)'@fr","","",skos:Concept,'Electrum'@en|'Electrum'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'65','Electrum'@en|'Electrum'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M208,<https://data.geoscience.fr/ncl/Minls/66>,66,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Be3Al2Si6O18'@fr,"","",skos:Concept,'Emerald'@en|'Emeraude'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/27>,<https://data.geoscience.fr/ncl/Minls>,"",'66','Emerald'@en|'Emeraude'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M213,<https://data.geoscience.fr/ncl/Minls/67>,67,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Ca2Al2(Fe,Al)(Si2O7)(SiO4)O(OH)'@fr","","",skos:Concept,'Epidote'@en|'Epidote'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/197>|<https://data.geoscience.fr/ncl/Minls/6>|<https://data.geoscience.fr/ncl/Minls/222>,'67','Epidote'@en|'Epidote'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M827,<https://data.geoscience.fr/ncl/Minls/68>,68,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(K2,Ca,Na2)2Al4Si14O36, 15H2O'@fr","","",skos:Concept,'Erionite'@en|'Erionite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/195>,<https://data.geoscience.fr/ncl/Minls>,"",'68','Erionite'@en|'Erionite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M4313,<https://data.geoscience.fr/ncl/Minls/69>,69,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Famille de minéraux issus de la cristallation de différents minéraux. Désigne des dépôts roches en chlorure et sulfates alcalins.'@fr,"","",skos:Concept,'Evaporite'@en|'Evaporite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'69','Evaporite'@en|'Evaporite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M223,<https://data.geoscience.fr/ncl/Minls/70>,70,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Tectosilicate du système monoclinique ou triclinique qui est chimiquement un silico-aluminate potassique, sodique ou calcique.'@fr","","",skos:Concept,'Feldspar'@en|'Feldspath'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/72>|<https://data.geoscience.fr/ncl/Minls/71>|<https://data.geoscience.fr/ncl/Minls/138>|<https://data.geoscience.fr/ncl/Minls/15>,'70','Feldspar'@en|'Feldspath'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M225,<https://data.geoscience.fr/ncl/Minls/71>,71,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(K,Na)[SiAlO8], avec de faible proportion de Na, correspondant à la série microcline sadine avec un arrangement de plus en plus désordonné des ions Si et Al dans le réseau'@fr","","",skos:Concept,'K-Feldspar'@en|'Feldspath potassique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/70>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/2>|<https://data.geoscience.fr/ncl/Minls/157>|<https://data.geoscience.fr/ncl/Minls/120>,'71','K-Feldspar'@en|'Feldspath potassique'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M226,<https://data.geoscience.fr/ncl/Minls/72>,72,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Feldspath enrichi en sodium'@fr,"","",skos:Concept,'Na-Feldspar'@en|'Feldspath sodique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/70>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/16>|<https://data.geoscience.fr/ncl/Minls/5>,'72','Na-Feldspar'@en|'Feldspath sodique'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M227,<https://data.geoscience.fr/ncl/Minls/73>,73,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Tectosilicate voisin d\'un feldspath mais moins riche en silice. Minéral sous-saturé qui réagit avec le quartz et peut donc coexister avec ce dernier dans les roches.'@fr,"","",skos:Concept,'Feldspathoid'@en|'Feldspathoïde'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/169>|<https://data.geoscience.fr/ncl/Minls/115>|<https://data.geoscience.fr/ncl/Minls/89>,'73','Feldspathoid'@en|'Feldspathoïde'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M234,<https://data.geoscience.fr/ncl/Minls/74>,74,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaF2'@fr,"","",skos:Concept,'Fluorite'@en|'Fluorine'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'74','Fluorite'@en|'Fluorine'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M242,<https://data.geoscience.fr/ncl/Minls/75>,75,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(K,Na)(Al,Cr,Fe)2(Si,Al)3O10(OH,F)2'@fr","","",skos:Concept,'Fuchsite'@en|'Fuchsite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/202>,<https://data.geoscience.fr/ncl/Minls>,"",'75','Fuchsite'@en|'Fuchsite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M245,<https://data.geoscience.fr/ncl/Minls/76>,76,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'ZnAl2O4'@fr,"","",skos:Concept,'Gahnite'@en|'Gahnite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/173>,<https://data.geoscience.fr/ncl/Minls>,"",'76','Gahnite'@en|'Gahnite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M247,<https://data.geoscience.fr/ncl/Minls/77>,77,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'PbS'@fr,"","",skos:Concept,'Galena'@en|'Galène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'77','Galena'@en|'Galène'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M250,<https://data.geoscience.fr/ncl/Minls/78>,78,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Fe,Ni)3Si2O5(OH)4'@fr","","",skos:Concept,'Garnierite'@en|'Garniérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'78','Garnierite'@en|'Garniérite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M253,<https://data.geoscience.fr/ncl/Minls/79>,79,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Mg,Fe)5Al2(Si6Al2)O22(OH)2'@fr","","",skos:Concept,'Gedrite'@en|'Gédrite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'79','Gedrite'@en|'Gédrite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M258,<https://data.geoscience.fr/ncl/Minls/80>,80,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al(OH)3'@fr,"","",skos:Concept,'Gibbsite'@en|'Gibbsite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'80','Gibbsite'@en|'Gibbsite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M263,<https://data.geoscience.fr/ncl/Minls/81>,81,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(K,Na)(Fe,Al,Mg)2(Si,Al)4O10(OH)2'@fr","","",skos:Concept,'Glauconite'@en|'Glauconie'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/21>,<https://data.geoscience.fr/ncl/Minls>,"",'81','Glauconite'@en|'Glauconie'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M264,<https://data.geoscience.fr/ncl/Minls/82>,82,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Na2(Mg,Fe)3Al2Si8O22(OH)2'@fr","","",<https://data.geoscience.fr/def/main#Amphibole>|<https://data.geoscience.fr/def/main#Mineral>|<https://data.geoscience.fr/def/main#Silicate>|skos:Concept|<https://data.geoscience.fr/def/main#Inosilicate>,'Glaucophane'@en|'Glaucophane'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/238>,'82','Glaucophane'@en|'Glaucophane'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M265,<https://data.geoscience.fr/ncl/Minls/83>,83,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'FeO(OH)'@fr,"","",skos:Concept,'Goethite'@en|'Goethite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'83','Goethite'@en|'Goethite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M269,<https://data.geoscience.fr/ncl/Minls/84>,84,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'C'@fr,"","",skos:Concept,'Graphite'@en|'Graphite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'84','Graphite'@en|'Graphite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M273,<https://data.geoscience.fr/ncl/Minls/85>,85,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Nésosilicate du système cubique en grains ou en cristaux automorphes à nombreuses troncatures, à cassure conchoïdale ou esquilleuse, le plus souvent de teinte bun rouge.'@fr","","",skos:Concept,'Garnet'@en|'Grenat'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,<https://data.geoscience.fr/ncl/Minls/145>|<https://data.geoscience.fr/ncl/Minls/214>|<https://data.geoscience.fr/ncl/Minls/215>,'85','Garnet'@en|'Grenat'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M278,<https://data.geoscience.fr/ncl/Minls/86>,86,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'CaSO4, 2H2O'@fr","","",skos:Concept,'Gypsum'@en|'Gypse'@fr,<https://data.geoscience.fr/ncl/structure/Category/19>|<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'86','Gypsum'@en|'Gypse'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M279,<https://data.geoscience.fr/ncl/Minls/87>,87,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'NaCl'@fr,"","",skos:Concept,'Halite'@en|'Halite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'87','Halite'@en|'Halite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M286,<https://data.geoscience.fr/ncl/Minls/88>,88,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'NaCa2(Fe,Mg)5(Si6Al2)O22(OH,Cl)2'@fr","","",skos:Concept,'Hastingsite'@en|'Hastingsite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'88','Hastingsite'@en|'Hastingsite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M289,<https://data.geoscience.fr/ncl/Minls/89>,89,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Na3CaSi3Al3O12(SO4)'@fr,"","",skos:Concept,'Haüyne'@en|'Haüyne'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/73>,<https://data.geoscience.fr/ncl/Minls>,"",'89','Haüyne'@en|'Haüyne'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M292,<https://data.geoscience.fr/ncl/Minls/90>,90,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Fe2O3'@fr,"","",skos:Concept,'Hematite'@en|'Hématite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'90','Hematite'@en|'Hématite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M2825,<https://data.geoscience.fr/ncl/Minls/91>,91,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CoO(OH)'@fr,"","",skos:Concept,'Heterogenite'@en|'Heterogenite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'91','Heterogenite'@en|'Heterogenite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M301,<https://data.geoscience.fr/ncl/Minls/92>,92,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Ca,Na)2(Mg,Fe)4Al(Si7Al)O22(OH)2'@fr","","",skos:Concept,'Hornblende'@en|'Hornblende'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/10>,<https://data.geoscience.fr/ncl/Minls>,"",'92','Hornblende'@en|'Hornblende'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M302,<https://data.geoscience.fr/ncl/Minls/93>,93,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'MnWO4'@fr,"","",skos:Concept,'Hübnerite'@en|'Hübnérite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'93','Hübnerite'@en|'Hübnérite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M780,<https://data.geoscience.fr/ncl/Minls/94>,94,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Mg6Al2(CO3)(OH)16, 4(H2O)'@fr","","",skos:Concept,'Hydrotalcite'@en|'Hydrotalcite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'94','Hydrotalcite'@en|'Hydrotalcite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M311,<https://data.geoscience.fr/ncl/Minls/95>,95,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(Fe,Mg)SiO3'@fr","","",skos:Concept,'Hypersthene'@en|'Hypersthène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/203>,<https://data.geoscience.fr/ncl/Minls>,"",'95','Hypersthene'@en|'Hypersthène'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M314,<https://data.geoscience.fr/ncl/Minls/96>,96,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'(MgO)(Fe2O3)(SiO2)3, 4(H2O)'@fr","","",skos:Concept,'Iddingsite'@en|'Iddingsite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/164>,<https://data.geoscience.fr/ncl/Minls>,"",'96','Iddingsite'@en|'Iddingsite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M317,<https://data.geoscience.fr/ncl/Minls/97>,97,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'FeTiO3'@fr,"","",skos:Concept,'Ilmenite'@en|'Ilménite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'97','Ilmenite'@en|'Ilménite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M2911,<https://data.geoscience.fr/ncl/Minls/98>,98,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'(TiNbFe)3O6'@fr,"","",skos:Concept,'Ilmenorutile'@en|'Ilmenorutile'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'98','Ilmenorutile'@en|'Ilmenorutile'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M326,<https://data.geoscience.fr/ncl/Minls/99>,99,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,"'Le jaspe peut être d’origine volcanique ou sédimentaire, il est essentiellement constitué à plus de 80% de silice. Il appartient au groupe des quartz monocristallins.'@fr","","",skos:Concept,'Jasper'@en|'Jaspe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/19>,"","",<https://data.geoscience.fr/ncl/Minls/166>,<https://data.geoscience.fr/ncl/Minls>,"",'99','Jasper'@en|'Jaspe'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M332,<https://data.geoscience.fr/ncl/Minls/100>,100,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Al2Si2O5(OH)4'@fr,"","",skos:Concept,'Kaolinite'@en|'Kaolinite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","",<https://data.geoscience.fr/ncl/Minls/21>,<https://data.geoscience.fr/ncl/Minls>,"",'100','Kaolinite'@en|'Kaolinite'@fr,""
"",<https://data.geoscience.fr/ncl/natelem/1>,M349,<https://data.geoscience.fr/ncl/Minls/101>,101,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'CaAl2Si2O7(OH)2.H2O'@fr,"","",skos:Concept,'Lawsonite'@en|'Lawsonite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'101','Lawsonite'@en|'Lawsonite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M358,<https://data.geoscience.fr/ncl/Minls/102>,102,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'FeO(OH)'@fr,"","",skos:Concept,'Goethite (limonite)'@en|'Limonite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'102','Goethite (limonite)'@en|'Limonite'@fr,<https://data.geoscience.fr/ncl/Minls>
"",<https://data.geoscience.fr/ncl/natelem/1>,M783,<https://data.geoscience.fr/ncl/Minls/103>,103,experimental,<http://inspire.ec.europa.eu/registry/status/valid>,'Mg3Si2O5(OH)4'@fr,"","",skos:Concept,'Lizardite'@en|'Lizardite'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"","","",<https://data.geoscience.fr/ncl/Minls>,"",'103','Lizardite'@en|'Lizardite'@fr,<https://data.geoscience.fr/ncl/Minls>
