<http://dbpedia.org/ontology/rgbCoordinateBlue>,<http://dbpedia.org/ontology/rgbCoordinateGreen>,<http://dbpedia.org/ontology/rgbCoordinateRed>,<https://data.geoscience.fr/def/main#isGSSA>,<https://data.geoscience.fr/def/main#isGSSP>,<https://data.geoscience.fr/def/main#mnemo>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/def/main#typeChronostratAge>,<https://data.geoscience.fr/def/main#typeGeochronoAge>,@id,adms:status,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:skopeNote,skos:topConceptOf,time:hasBeginning,time:hasEnd
'104','233','204','false','false',CONN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1226>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Coniacian'@en|'Coniacien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1216>|<https://data.geoscience.fr/ncl/GeolTs/2159>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1229>|<https://data.geoscience.fr/ncl/GeolTs/1227>|<https://data.geoscience.fr/ncl/GeolTs/1228>,c3,'Coniacian'@en|'Coniacien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1226>,<https://data.geoscience.fr/ncl/GeolTsBound/1230>
'104','233','204','false','false',CONI,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1227>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lower Coniacian'@en|'Coniacien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1226>,<https://data.geoscience.fr/ncl/GeolTs>,"",c3a,'Lower Coniacian'@en|'Coniacien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1226>,<https://data.geoscience.fr/ncl/GeolTsBound/1228>
'104','233','204','false','false',CONM,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1228>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Middle Coniacian'@en|'Coniacien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1226>,<https://data.geoscience.fr/ncl/GeolTs>,"",c3b,'Middle Coniacian'@en|'Coniacien moyen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1228>,<https://data.geoscience.fr/ncl/GeolTsBound/1229>
'104','233','204','false','false',CONS,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1229>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Upper Coniacian'@en|'Coniacien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1226>,<https://data.geoscience.fr/ncl/GeolTs>,"",c3c,'Upper Coniacian'@en|'Coniacien supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1229>,<https://data.geoscience.fr/ncl/GeolTsBound/1230>
'116','239','217','false','true',SANT,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1230>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Santonian'@en|'Santonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2159>|<https://data.geoscience.fr/ncl/GeolTs/1216>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1232>|<https://data.geoscience.fr/ncl/GeolTs/1233>|<https://data.geoscience.fr/ncl/GeolTs/1231>,c4,'Santonian'@en|'Santonien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1230>,<https://data.geoscience.fr/ncl/GeolTsBound/1234>
'116','239','217','false','true',SANI,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1231>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lower Santonian'@en|'Santonien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1230>,<https://data.geoscience.fr/ncl/GeolTs>,"",c4a,'Lower Santonian'@en|'Santonien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1230>,<https://data.geoscience.fr/ncl/GeolTsBound/1232>
'116','239','217','false','false',SANM,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1232>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Middle Santonian'@en|'Santonien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1230>,<https://data.geoscience.fr/ncl/GeolTs>,"",c4b,'Middle Santonian'@en|'Santonien moyen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1232>,<https://data.geoscience.fr/ncl/GeolTsBound/1233>
'116','239','217','false','false',SANS,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1233>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Upper Santonian'@en|'Santonien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1230>,<https://data.geoscience.fr/ncl/GeolTs>,"",c4c,'Upper Santonian'@en|'Santonien supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1233>,<https://data.geoscience.fr/ncl/GeolTsBound/1234>
'127','244','230','false','false',CMPN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1234>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Campanian'@en|'Campanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1216>|<https://data.geoscience.fr/ncl/GeolTs/2161>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1237>|<https://data.geoscience.fr/ncl/GeolTs/2164>|<https://data.geoscience.fr/ncl/GeolTs/1236>|<https://data.geoscience.fr/ncl/GeolTs/1235>|<https://data.geoscience.fr/ncl/GeolTs/2163>,c5,'Campanian'@en|'Campanien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1234>,<https://data.geoscience.fr/ncl/GeolTsBound/1238>
'127','244','230','false','false',CMPI,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1235>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lower Campanian'@en|'Campanien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1234>,<https://data.geoscience.fr/ncl/GeolTs>,"",c5a,'Lower Campanian'@en|'Campanien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1234>,<https://data.geoscience.fr/ncl/GeolTsBound/1236>
'127','244','230','false','false',CMPM,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1236>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Middle Campanian'@en|'Campanien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1234>,<https://data.geoscience.fr/ncl/GeolTs>,"",c5b,'Middle Campanian'@en|'Campanien moyen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1236>,<https://data.geoscience.fr/ncl/GeolTsBound/1237>
'127','244','230','false','false',CMPS,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1237>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Upper Campanian'@en|'Campanien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1234>,<https://data.geoscience.fr/ncl/GeolTs>,"",c5c,'Upper Campanian'@en|'Campanien supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1237>,<https://data.geoscience.fr/ncl/GeolTsBound/1238>
'140','250','242','false','true',MAAS,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1238>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Maastrichtian'@en|'Maastrichtien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/2161>|<https://data.geoscience.fr/ncl/GeolTs/1216>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2165>|<https://data.geoscience.fr/ncl/GeolTs/1240>|<https://data.geoscience.fr/ncl/GeolTs/2166>|<https://data.geoscience.fr/ncl/GeolTs/1239>,c6,'Maastrichtian'@en|'Maastrichtien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1238>,<https://data.geoscience.fr/ncl/GeolTsBound/1241>
'140','250','242','false','true',MASI,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1239>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lower Maastrichtian'@en|'Maastrichtien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1238>,<https://data.geoscience.fr/ncl/GeolTs>,"",c6a,'Lower Maastrichtian'@en|'Maastrichtien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1238>,<https://data.geoscience.fr/ncl/GeolTsBound/1240>
'140','250','242','false','false',MASS,<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1240>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Upper Maastrichtian'@en|'Maastrichtien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1238>,<https://data.geoscience.fr/ncl/GeolTs>,"",c6b,'Upper Maastrichtian'@en|'Maastrichtien supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1240>,<https://data.geoscience.fr/ncl/GeolTsBound/1241>
'29','249','242','false','true',CENZ,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/3>,<https://data.geoscience.fr/ncl/DivGeoChrono/3>,<https://data.geoscience.fr/ncl/GeolTs/1241>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Cenozoic'@en|'Cénozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1028>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2216>|<https://data.geoscience.fr/ncl/GeolTs/3025>|<https://data.geoscience.fr/ncl/GeolTs/1289>|<https://data.geoscience.fr/ncl/GeolTs/1269>|<https://data.geoscience.fr/ncl/GeolTs/3024>|<https://data.geoscience.fr/ncl/GeolTs/1242>,cz,'Cenozoic'@en|'Cénozoïque'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1241>,<https://data.geoscience.fr/ncl/GeolTsBound/0>
'82','154','253','false','true',PLGN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/4>,<https://data.geoscience.fr/ncl/DivGeoChrono/4>,<https://data.geoscience.fr/ncl/GeolTs/1242>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Paleogene'@en|'Paléogène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1241>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/2184>|<https://data.geoscience.fr/ncl/GeolTs/1243>|<https://data.geoscience.fr/ncl/GeolTs/2185>|<https://data.geoscience.fr/ncl/GeolTs/1249>|<https://data.geoscience.fr/ncl/GeolTs/1264>,e-g|Pg,'Paleogene'@en|'Paléogène'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1241>,<https://data.geoscience.fr/ncl/GeolTsBound/1269>
'95','167','253','false','true',PCNE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/1243>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Paleocene'@en|'Paléocène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1242>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1248>|<https://data.geoscience.fr/ncl/GeolTs/2172>|<https://data.geoscience.fr/ncl/GeolTs/2169>|<https://data.geoscience.fr/ncl/GeolTs/1246>|<https://data.geoscience.fr/ncl/GeolTs/3026>|<https://data.geoscience.fr/ncl/GeolTs/1247>|<https://data.geoscience.fr/ncl/GeolTs/1244>|<https://data.geoscience.fr/ncl/GeolTs/2171>|<https://data.geoscience.fr/ncl/GeolTs/1245>|<https://data.geoscience.fr/ncl/GeolTs/2170>|<https://data.geoscience.fr/ncl/GeolTs/2167>,e1-3,'Paleocene'@en|'Paléocène'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1241>,<https://data.geoscience.fr/ncl/GeolTsBound/1249>
'95','167','253','false','true',PCNI,<https://data.geoscience.fr/ncl/natelem/3>,<https://data.geoscience.fr/ncl/DivChronoStrat/6>,<https://data.geoscience.fr/ncl/DivGeoChrono/6>,<https://data.geoscience.fr/ncl/GeolTs/1244>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lower Paleocene'@en|'Paléocène inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1243>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1245>,e1,'Lower Paleocene'@en|'Paléocène inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1241>,<https://data.geoscience.fr/ncl/GeolTsBound/1247>
'98','180','253','false','true',DANI,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1245>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Danian'@en|'Danien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1243>|<https://data.geoscience.fr/ncl/GeolTs/1244>,<https://data.geoscience.fr/ncl/GeolTs>,"",e1,'Danian'@en|'Danien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1241>,<https://data.geoscience.fr/ncl/GeolTsBound/1247>
'95','167','253','false','true',PCNS,<https://data.geoscience.fr/ncl/natelem/3>,<https://data.geoscience.fr/ncl/DivChronoStrat/6>,<https://data.geoscience.fr/ncl/DivGeoChrono/6>,<https://data.geoscience.fr/ncl/GeolTs/1246>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Upper Paleocene'@en|'Paléocène supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1243>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1248>|<https://data.geoscience.fr/ncl/GeolTs/2170>|<https://data.geoscience.fr/ncl/GeolTs/2169>|<https://data.geoscience.fr/ncl/GeolTs/1247>|<https://data.geoscience.fr/ncl/GeolTs/3026>|<https://data.geoscience.fr/ncl/GeolTs/2172>|<https://data.geoscience.fr/ncl/GeolTs/2171>,e2-3,'Upper Paleocene'@en|'Paléocène supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1247>,<https://data.geoscience.fr/ncl/GeolTsBound/1249>
'101','191','254','false','true',SELA,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1247>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Selandian'@en|'Sélandien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1246>|<https://data.geoscience.fr/ncl/GeolTs/1243>,<https://data.geoscience.fr/ncl/GeolTs>,"",e2,'Selandian'@en|'Sélandien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1247>,<https://data.geoscience.fr/ncl/GeolTsBound/1248>
'111','191','253','false','true',THAN,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1248>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Thanetian'@en|'Thanétien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1246>|<https://data.geoscience.fr/ncl/GeolTs/1243>,<https://data.geoscience.fr/ncl/GeolTs>,"",e3,'Thanetian'@en|'Thanétien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1248>,<https://data.geoscience.fr/ncl/GeolTsBound/1249>
'108','180','253','false','true',EOCE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/5>,<https://data.geoscience.fr/ncl/DivGeoChrono/5>,<https://data.geoscience.fr/ncl/GeolTs/1249>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Eocene'@en|'Eocène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1242>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1255>|<https://data.geoscience.fr/ncl/GeolTs/1262>|<https://data.geoscience.fr/ncl/GeolTs/1250>|<https://data.geoscience.fr/ncl/GeolTs/1254>|<https://data.geoscience.fr/ncl/GeolTs/1259>|<https://data.geoscience.fr/ncl/GeolTs/1263>|<https://data.geoscience.fr/ncl/GeolTs/1251>,e4-7,'Eocene'@en|'Eocène'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1249>,<https://data.geoscience.fr/ncl/GeolTsBound/1264>
'108','180','253','false','true',EOCI,<https://data.geoscience.fr/ncl/natelem/3>,<https://data.geoscience.fr/ncl/DivChronoStrat/6>,<https://data.geoscience.fr/ncl/DivGeoChrono/6>,<https://data.geoscience.fr/ncl/GeolTs/1250>,<http://inspire.ec.europa.eu/registry/status/valid>,"",Monde,skos:Concept,'Lower Eocene'@en|'Eocène inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1249>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1251>,e4,'Lower Eocene'@en|'Eocène inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1249>,<https://data.geoscience.fr/ncl/GeolTsBound/1255>
'115','167','252','false','true',YPRE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1251>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Ypresian'@en|'Yprésien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1250>|<https://data.geoscience.fr/ncl/GeolTs/1249>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1252>|<https://data.geoscience.fr/ncl/GeolTs/2174>|<https://data.geoscience.fr/ncl/GeolTs/2173>|<https://data.geoscience.fr/ncl/GeolTs/1253>|<https://data.geoscience.fr/ncl/GeolTs/2175>,e4,'Ypresian'@en|'Yprésien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1249>,<https://data.geoscience.fr/ncl/GeolTsBound/1255>
'115','167','252','false','false',YPRI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1252>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al 2012,Europe,skos:Concept,'Lower Ypresian'@en|'Yprésien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1251>,<https://data.geoscience.fr/ncl/GeolTs>,"",e4a,'Lower Ypresian'@en|'Yprésien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1249>,<https://data.geoscience.fr/ncl/GeolTsBound/1253>
'115','167','252','false','false',YPRS,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1253>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al 2012,Europe,skos:Concept,'Upper Ypresian'@en|'Yprésien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1251>,<https://data.geoscience.fr/ncl/GeolTs>,"",e4b,'Upper Ypresian'@en|'Yprésien supérieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1253>,<https://data.geoscience.fr/ncl/GeolTsBound/1255>
'108','180','253','false','true',EOCM,<https://data.geoscience.fr/ncl/natelem/3>,<https://data.geoscience.fr/ncl/DivChronoStrat/6>,<https://data.geoscience.fr/ncl/DivGeoChrono/6>,<https://data.geoscience.fr/ncl/GeolTs/1254>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Middle Eocene'@en|'Eocène moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1249>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1259>|<https://data.geoscience.fr/ncl/GeolTs/2180>|<https://data.geoscience.fr/ncl/GeolTs/1255>,e5-6,'Middle Eocene'@en|'Eocène moyen'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/1263>
'130','180','252','false','true',LUTE,<https://data.geoscience.fr/ncl/natelem/1>,<https://data.geoscience.fr/ncl/DivChronoStrat/7>,<https://data.geoscience.fr/ncl/DivGeoChrono/7>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<http://inspire.ec.europa.eu/registry/status/valid>,Gradstein et al. (2012),Monde,skos:Concept,'Lutetian'@en|'Lutétien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1249>|<https://data.geoscience.fr/ncl/GeolTs/1254>,<https://data.geoscience.fr/ncl/GeolTs>,<https://data.geoscience.fr/ncl/GeolTs/1256>|<https://data.geoscience.fr/ncl/GeolTs/2177>|<https://data.geoscience.fr/ncl/GeolTs/2178>|<https://data.geoscience.fr/ncl/GeolTs/1257>|<https://data.geoscience.fr/ncl/GeolTs/2176>|<https://data.geoscience.fr/ncl/GeolTs/1258>,e5,'Lutetian'@en|'Lutétien'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/1259>
'130','180','252','false','false',LUTI,<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/DivChronoStrat/8>,<https://data.geoscience.fr/ncl/DivGeoChrono/8>,<https://data.geoscience.fr/ncl/GeolTs/1256>,<http://inspire.ec.europa.eu/registry/status/valid>,Steurbaut 2006; Cavelier 1976,Europe,skos:Concept,'Lower Lutetian'@en|'Lutétien inférieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTs>,"",e5a,'Lower Lutetian'@en|'Lutétien inférieur'@fr,"","",<https://data.geoscience.fr/ncl/GeolTsBound/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/1257>
