<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
'53',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1199>,<https://data.geoscience.fr/ncl/GeolTsBound/1201>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Valanginian'@en|'Base du Valanginien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Valanginian'@en|'Base du Valanginien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","135,984"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1202>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Hauterivian'@en|'Base du Hauterivien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Hauterivian'@en|'Fin du Hauterivien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Hauterivian'@en|'Base du Hauterivien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","132,6"
'56',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1202>,<https://data.geoscience.fr/ncl/GeolTsBound/1204>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Hauterivian'@en|'Base du Hauterivien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Urgonian (Jura)'@en|'Fin de l\'Urgonien (Jura)'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Hauterivian'@en|'Base du Hauterivien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","130,808"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1205>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Barremian'@en|'Base du Barrémien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Barremian'@en|'End of Urgonian (Vercors)'@en|'Fin de l\'Urgonien (Vercors)'@fr|'Fin du Barrémien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Barremian'@en|'Base du Barrémien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","129,4"
'29',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1205>,<https://data.geoscience.fr/ncl/GeolTsBound/1207>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Barremian'@en|'Base du Barrémien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Barremian'@en|'Base du Barrémien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","128,124"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1208>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Aptian'@en|'Base de l\'Aptien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Bedoulian'@en|'End of Lower Aptian'@en|'End of Urgonian (Bigorre)'@en|'End of Gault'@en|'Fin du Gault'@fr|'Fin du Bédoulien'@fr|'Fin de l\'Urgonien (Bigorre)'@fr|'Fin de l\'Aptien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Aptian'@en|'Base de l\'Aptien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'125'
'24',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1208>,<https://data.geoscience.fr/ncl/GeolTsBound/1211>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Aptian'@en|'Base de l\'Aptien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Aptian'@en|'Base de l\'Aptien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","122,12"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1212>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Albian'@en|'Base de l\'Albien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Albian'@en|'Fin de l\'Albien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Albian'@en|'Base de l\'Albien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'113'
'17',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1212>,<https://data.geoscience.fr/ncl/GeolTsBound/1214>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Albian'@en|'Base de l\'Albien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Albian'@en|'Base de l\'Albien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","110,875"
'42',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1212>,<https://data.geoscience.fr/ncl/GeolTsBound/1215>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Albian'@en|'Base de l\'Albien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Albian'@en|'Base de l\'Albien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","107,75"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1216>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Cretaceous'@en|'Base du Crétacé supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Cenomanian'@en|'End of Cenomanian'@en|'Fin du Cénomanien'@fr|'Fin du Cénomanien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Cretaceous'@en|'Base du Crétacé supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","100,5"
'60',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1217>,<https://data.geoscience.fr/ncl/GeolTsBound/1219>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Cenomanian'@en|'Base du Cénomanien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Cenomanian'@en|'Base du Cénomanien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","96,54"
'77',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1217>,<https://data.geoscience.fr/ncl/GeolTsBound/1220>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Cenomanian'@en|'Base du Cénomanien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Cenomanian'@en|'Base du Cénomanien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","95,418"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1221>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Turonian'@en|'Base du Turonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Turonian'@en|'End of Ligerian'@en|'End of Saumurian'@en|'Fin du Saumurien'@fr|'Fin du Turonien inférieur'@fr|'Fin du Ligérien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Turonian'@en|'Base du Turonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","93,9"
'24',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1221>,<https://data.geoscience.fr/ncl/GeolTsBound/1223>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Turonian'@en|'Base du Turonien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Angoumian'@en|'End of Nervian'@en|'Fin du Nervien'@fr|'Fin de l\'Angoumien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Turonian'@en|'Base du Turonien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","92,916"
'61',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1221>,<https://data.geoscience.fr/ncl/GeolTsBound/1224>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Upper Turonian'@en|'Base du Turonien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Turonian'@en|'Base du Turonien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","91,399"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1226>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Coniacian'@en|'Base du Coniacien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Emscherian'@en|'End of Senonian'@en|'End of Lower Coniacian'@en|'End of Lower Senonian'@en|'Fin du Sénonien inférieur'@fr|'Fin du Sénonien'@fr|'Fin de l\'Emschérien'@fr|'Fin du Coniacien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Coniacian'@en|'Base du Coniacien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","89,8"
'30',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1226>,<https://data.geoscience.fr/ncl/GeolTsBound/1228>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Coniacian'@en|'Base du Coniacien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Coniacian'@en|'Base du Coniacien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","88,75"
'54',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1226>,<https://data.geoscience.fr/ncl/GeolTsBound/1229>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Coniacian'@en|'Base du Coniacien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Coniacian'@en|'Base du Coniacien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","87,91"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1230>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Santonian'@en|'Base du Santonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Santonian'@en|'Fin du Santonien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Santonian'@en|'Base du Santonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","86,3"
'28',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1230>,<https://data.geoscience.fr/ncl/GeolTsBound/1232>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Santonian'@en|'Base du Santonien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Santonian'@en|'Base du Santonien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","85,544"
'41',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1230>,<https://data.geoscience.fr/ncl/GeolTsBound/1233>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Santonian'@en|'Base du Santonien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Santonian'@en|'Base du Santonien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","85,193"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1234>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Campanian'@en|'Base du Campanien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Upper Senonian'@en|'End of Aturian'@en|'End of Valdonnian'@en|'End of Lower Campanian'@en|'Fin du Campanien inférieur'@fr|'Fin de l\'Aturien'@fr|'Fin du Valdonnien'@fr|'Fin du Sénonien supérieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Campanian'@en|'Base du Campanien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","83,6"
'26',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1234>,<https://data.geoscience.fr/ncl/GeolTsBound/1236>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Campanian'@en|'Base du Campanien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Campanian'@en|'Base du Campanien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","80,61"
'63',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1234>,<https://data.geoscience.fr/ncl/GeolTsBound/1237>,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Campanian'@en|'Base du Campanien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Campanian'@en|'Base du Campanien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","76,355"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1238>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Maastrichtian'@en|'Base du Maastrichtien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Garumnian'@en|'End of Begudian'@en|'End of Lower Maastrichtian'@en|'End of Rognacian'@en|'Fin du Garumnien'@fr|'Fin du Rognacien'@fr|'Fin du Maastrichtien inférieur'@fr|'Fin du Bégudien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Maastrichtian'@en|'Base du Maastrichtien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","72,1"
'36',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1238>,<https://data.geoscience.fr/ncl/GeolTsBound/1240>,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Maastrichtian'@en|'Base du Maastrichtien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Maastrichtian'@en|'Base du Maastrichtien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","69,904"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1241>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Cenozoic'@en|'Base du Cénozoïque'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Nummulitic'@en|'End of Danian'@en|'End of Lower Paleocene'@en|'End of Paleogene'@en|'End of Paleocene'@en|'End of Vitrollian'@en|'End of Tertiary'@en|'Fin du Nummulitique'@fr|'Fin du Vitrollien'@fr|'Fin du Danien'@fr|'Fin du Paléocène inférieur'@fr|'Fin du Paléocène'@fr|'Fin du Tertiaire'@fr|'Fin du Paléogène'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Cenozoic'@en|'Base du Cénozoïque'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'66'
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1247>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Selandian'@en|'Base du Sélandien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Upper Paleocene'@en|'Fin du Paléocène supérieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Selandian'@en|'Base du Sélandien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","61,6"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1248>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Thanetian'@en|'Base du Thanétien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Landenian'@en|'Fin du Landénien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Thanetian'@en|'Base du Thanétien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","59,2"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1249>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Eocene'@en|'Base de l\'Eocène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Eocene'@en|'End of Ypresian'@en|'End of Lower Ypresian'@en|'End of Sparnacian'@en|'End of Ilerdian'@en|'Fin de l\'Yprésien inférieur'@fr|'Fin du Sparnacien'@fr|'Fin de l\'Yprésien'@fr|'Fin de l\'Ilerdien'@fr|'Fin de l\'Eocène inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Eocene'@en|'Base de l\'Eocène'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'56'
'40',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1251>,<https://data.geoscience.fr/ncl/GeolTsBound/1253>,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Ypresian'@en|'Base de l\'Yprésien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Ypresian'@en|'Base de l\'Yprésien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","52,72"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1255>,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Lutetian'@en|'Base du Lutétien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Bruxellian'@en|'End of Middle Eocene'@en|'End of Lower Lutetian'@en|'Fin du Lutétien inférieur'@fr|'Fin de l\'Eocène moyen'@fr|'Fin du Bruxellien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Lutetian'@en|'Base du Lutétien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","47,8"
'15',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/1257>,"",Fictif ICS2020-01,Europe,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Middle Lutetian'@en|'Base du Lutétien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Lutetian'@en|'Base du Lutétien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","46,81"
'30',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1255>,<https://data.geoscience.fr/ncl/GeolTsBound/1258>,"",Fictif ICS2020-01,Europe,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Lutetian'@en|'Base du Lutétien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Lutetian'@en|'Base du Lutétien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","45,82"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1259>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Bartonian'@en|'Base du Bartonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Auversian'@en|'End of Lower Bartonian'@en|'End of Biarritzian'@en|'Fin du Bartonien inférieur'@fr|'Fin du Biarritzien'@fr|'Fin de l\'Auversien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Bartonian'@en|'Base du Bartonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","41,2"
'50',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1259>,<https://data.geoscience.fr/ncl/GeolTsBound/1261>,"",Fictif ICS2020-01,Bassin de Paris,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Upper Bartonian'@en|'Base du Bartonien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Bartonian'@en|'Base du Bartonien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","39,5"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1263>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Priabonian'@en|'Base du Priabonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Tongrian'@en|'End of Lattorfian'@en|'End of Upper Eocene'@en|'End of Tongrian'@en|'End of Ludian'@en|'Fin de l\'Eocène supérieur'@fr|'Fin du Ludien'@fr|'Fin du Tongrien'@fr|'Fin du Tongrien inférieur'@fr|'Fin du Lattorfien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Priabonian'@en|'Base du Priabonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","37,8"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1264>,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Oligocene'@en|'Base de l\'Oligocène'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Oligocene'@en|'End of Upper Tongrian'@en|'End of Sannoisian'@en|'End of Rupelian'@en|'End of Stampian'@en|'Fin du Tongrien supérieur'@fr|'Fin du Stampien'@fr|'Fin du Sannoisien'@fr|'Fin du Rupélien'@fr|'Fin de l\'Oligocène inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Oligocene'@en|'Base de l\'Oligocène'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","33,9"
