<https://data.geoscience.fr/def/QualAdj#theme>,@id,@notation,@status,adms:status,dct:description,dct:hasPart,dct:source,rdf:type,rdfs:comment,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:notation,skos:note,skos:prefLabel,skos:related
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/139>,139,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Caillouteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'139',"",'Caillouteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/140>,140,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un peyrosol dans lequel les horizons cailloutiques (Xc) sont dominants ou exclusifs.'@fr,"","",skos:Concept,"",'Cailloutique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'140',"",'Cailloutique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/141>,141,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un horizon ou un solum carbonaté dans lequel CaCO3 est seul présent ou très largement majoritaire (rapport molaire CaCO3/MgCO3 > 8). Effervescence à froid généralisée dans la masse. Sera considéré également comme « calcaire » un horizon ou un solum non calcaire dans la terre fine, mais qui contient des graviers et/ou des cailloux calcaires en grand nombre dans sa masse'@fr","","",skos:Concept,"",'Calcaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'141',"",'Calcaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/142>,142,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calcaréo-Dolomitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'142',"",'Calcaréo-Dolomitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/143>,143,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui contient du calcaire.'@fr,"","",skos:Concept,"",'Calcareux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'143',"",'Calcareux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/144>,144,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Comprenant une faible proportion de calcaire'@fr,"","",skos:Concept,"",'Calcarifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'144',"",'Calcarifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/145>,145,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum dans lequel un horizon K ou Kc est présent à plus de 35 cm de profondeur'@fr,"","",skos:Concept,"",'Calcarique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'145',"",'Calcarique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/146>,146,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui contient de la calcédonite (ou calcédoine),'@fr","","",skos:Concept,"",'Calcédonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'146',"",'Calcédonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/147>,147,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie les roches métamorphiques ou magmatiques contenant un peu de calcite cristalline'@fr,"","",skos:Concept,"",'Calcifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'147',"",'Calcifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/148>,148,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ou un horizon saturé, subsaturé ou resaturé dans lequel le rapport Ca2+/Mg2+ est compris entre 5 et 2. Pas d’effervescence ou seulement localement ou ponctuellement'@fr","","",skos:Concept,"",'Calcimagnésique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'148',"",'Calcimagnésique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>|<https://data.geoscience.fr/ncl/ThemElem/8>,<https://data.geoscience.fr/ncl/QualAdj/149>,149,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ou un horizon saturé, subsaturé ou resaturé dans lequel Ca2+ est largement dominant (rapport Ca2+/Mg2+ >  5). Pas d’effervescence ou seulement localement ou ponctuellement (attention: l’horizon calcique, selon la Carte mondiale des sols – Légende révisée (FAO-Unesco, 1989), correspond à l’horizon calcarique du Référentiel pédologique).'@fr","","",skos:Concept,"",'Calcique'@fr,<https://data.geoscience.fr/ncl/structure/Category/7>,"",<https://data.geoscience.fr/ncl/QualAdj>,'149',"",'Calcique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/150>,150,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calcitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'150',"",'Calcitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/151>,151,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calco-Alcalin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'151',"",'Calco-Alcalin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/152>,152,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calco-Silicaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'152',"",'Calco-Silicaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/153>,153,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calcschisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'153',"",'Calcschisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/154>,154,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Camptonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'154',"",'Camptonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/155>,155,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Roche sédimentaire formée pour 50% au moins de carbonates (calcite, dolomie, aragonite).'@fr","","",skos:Concept,"",'Carbonaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'155',"",'Carbonaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/156>,156,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Carbonatitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'156',"",'Carbonatitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/157>,157,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Carboné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'157',"",'Carboné'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/158>,158,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cargneulisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'158',"",'Cargneulisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/159>,159,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Carié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'159',"",'Carié'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/160>,160,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cataclasé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'160',"",'Cataclasé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/161>,161,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'S\'applique à la structure des roches ayant subi une cataclase. Expression surtout utilisée pour les roches cristallines magmatiques et métamorphiques prenant d\'abord une granulation mécanique par désolidarisation des cristaux d\'où une structure en mortier (grands cristaux ou îlots de roche à peu près intacts inclus dans une matrice de débris de cristaux), prenant ensuite un aspect de plus en plus finement grenu et schisteux, les cristaux ayant été tordus, brisés et émiettés.'@fr","","",skos:Concept,"",'Cataclastique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'161',"",'Cataclastique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/162>,162,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit d\'une pente inclinée dans le même sens que le pendage des couches'@fr,"","",skos:Concept,"",'Cataclinal'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'162',"",'Cataclinal'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/163>,163,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Caverneux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'163',"",'Caverneux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/164>,164,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cendreux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'164',"",'Cendreux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/11>,<https://data.geoscience.fr/ncl/QualAdj/165>,165,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Centimétrique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'165',"",'Centimétrique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/166>,166,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Charbonneux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'166',"",'Charbonneux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/167>,167,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Ensemble comportant des charnockites et des granulites, et un volume important de gabrros et d\'anorthosites, parfois accompagnés de péridotites. Il pourrait représenter une part importante de la base de la croûte continentale.'@fr","","",skos:Concept,"",'Charnockitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'167',"",'Charnockitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/168>,168,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ayant reçu des apports réguliers d’amendements calcaires et dont certaines propriétés ont été, en conséquence, très modifiées (pH, taux de saturation, réaction à l’acide).'@fr","","",skos:Concept,"",'Chaulé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'168',"",'Chaulé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/169>,169,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum (autre qu’un chernosol) présentant à sa surface un horizon Ach épais de moins de 40 cm'@fr,"","",skos:Concept,"",'Chernique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'169',"",'Chernique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/170>,170,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Fait de recouvrir, suite à un mouvement tectonique conduisant un ensemble de terrains à en recouvrir un autre par l\'intermédiaire d\'un contact anormal peu incliné.'@fr","","",skos:Concept,"",'Chevauchant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'170',"",'Chevauchant'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/171>,171,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chevauché'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'171',"",'Chevauché'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/172>,172,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chimique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'172',"",'Chimique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/173>,173,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'173',"",'Chloré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/174>,174,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Se dit d\'une roche majoritairement composée de chlorite, phyllosilicate à feuillets élémentaires épais de 1,4 nm hydraté et ferromagnésien, du système monoclinique pseudo-hexagonal.'@fr","","",skos:Concept,"",'Chloriteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'174',"",'Chloriteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/175>,175,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'175',"",'Chloritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/176>,176,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloritoïdique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'176',"",'Chloritoïdique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/177>,177,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloritoschisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'177',"",'Chloritoschisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/178>,178,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloruré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'178',"",'Chloruré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/179>,179,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie des sodisalisols ou salisodisols dont les sels solubles sont principalement des chlorures et des sulfates.'@fr,"","",skos:Concept,"",'Chloruro-Sulfaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'179',"",'Chloruro-Sulfaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/180>,180,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chromifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'180',"",'Chromifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/181>,181,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cimenté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'181',"",'Cimenté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/182>,182,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cinéritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'182',"",'Cinéritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/183>,183,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Illustre un plan de cassure, et déplacement suivant ce plan, dans une masse rocheuse. En général, cassures planes tranchant brutalement.'@fr","","",skos:Concept,"",'Cisaillé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'183',"",'Cisaillé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/184>,184,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'S\'applique à une roche constituée surtout de fragments de roches, de minéraux, ou de fossiles.'@fr","","",skos:Concept,"",'Clastique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'184',"",'Clastique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/185>,185,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum présentant un épisolum humifère d’au moins 40 cm d’épaisseur, à accumulation de matières organiques fortement colorées et très liées à la matière minérale, montrant des teneurs élevées qui diminuent progressivement avec la profondeur. Ainsi, par exemple, il y a encore au moins 0,6 g de carbone organique pour 100 g à plus de 40 cm de profondeur pour des horizons Ach, Sh, BTh.'@fr","","",skos:Concept,"",'Clinohumique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'185',"",'Clinohumique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/186>,186,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie une roche ou un minéral ayant l\'aptitude de se fendre facilement suivant une famille de plans parallèles bien définis. Les plans de clivage traduisent des anisotropies mécaniques. Dans un cristal, ils sont liés à l\'orientation des plans atomiques. Dans les roches sédimentaires, ils dépendent de l\'alternance des lits différents et le terme délitage est alors préférable. Dans les roches métamorphiques, ils sont d\'origine tectonique.'@fr","","",skos:Concept,"",'Clivé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'186',"",'Clivé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/187>,187,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cobalteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'187',"",'Cobalteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/188>,188,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum situé à l’étage de végétation collinéen'@fr,"","",skos:Concept,"",'Collinéen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'188',"",'Collinéen'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/189>,189,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum (autre qu’un colluviosol) dont la totalité ou la plus grande partie des matériaux est d’origine colluviale (apports essentiellement latéraux) et pour lequel un rattachement à une autre référence est possible.'@fr,"","",skos:Concept,"",'Colluvial'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'189',"",'Colluvial'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/190>,190,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Colluvionnaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'190',"",'Colluvionnaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/191>,191,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Colluvionné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'191',"",'Colluvionné'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/192>,192,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum (autre qu’un colluviosol) qui présente en surface des apports colluviaux sur moins de 50 cm d’épaisseur'@fr,"","",skos:Concept,"",'Colluvionné En Surface'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'192',"",'Colluvionné En Surface'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/193>,193,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Comenditique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'193',"",'Comenditique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/194>,194,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum ayant subi un compactage par le trafic ou pour préparer la construction de bâtiments.'@fr,"","",skos:Concept,"",'Compacté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'194',"",'Compacté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/195>,195,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum composé de la superposition de plusieurs matériaux colluviaux, alluviaux ou sédimentaires, nettement différents.'@fr","","",skos:Concept,"",'Complexe'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'195',"",'Complexe'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/196>,196,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Composition Indéterminée'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'196',"",'Composition Indéterminée'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/197>,197,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un phénomène d\'épaississement par accumulation de matière autour d\'un noyau (concrétion globuleuse) ou sur une surface, d\'origine biochimique ou chimique.'@fr","","",skos:Concept,"",'Concrétionné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'197',"",'Concrétionné'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/198>,198,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Conglomératique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'198',"",'Conglomératique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/199>,199,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Consolidé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'199',"",'Consolidé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/200>,200,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Construit'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'200',"",'Construit'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/201>,201,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ou un horizon notablement enrichi en éléments xénobiotiques (éléments en traces, hydrocarbures, molécules organiques de synthèse, etc.), par suite d’actions humaines, volontaires ou non.'@fr","","",skos:Concept,"",'Contaminé En'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'201',"",'Contaminé En'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/202>,202,experimental,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui contient d\'abondantes coquilles'@fr,"","",skos:Concept,"",'Coquillier'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'202',"",'Coquillier'@fr,""
