<http://dbpedia.org/ontology/percentage>,<https://data.geoscience.fr/def/main#nature>,<https://data.geoscience.fr/ncl/main#refAge>,@id,@notation,@status,dct:description,dct:source,dct:spatial,rdf:type,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:prefLabel,time:hasTRS,time:inXSDDate,time:numericPosition
'15',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/1150>,<https://data.geoscience.fr/ncl/GeolTsBound/1152>,1152,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Middle Hettangian'@en|'Base du Hettangien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Hettangian'@en|'Base du Hettangien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'201'
'55',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/1150>,<https://data.geoscience.fr/ncl/GeolTsBound/1153>,1153,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Hettangian'@en|'Base du Hettangien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Hettangian'@en|'Base du Hettangien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","200,2"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1154>,1154,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Sinemurian'@en|'Base du Sinémurien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Sinemurian'@en|'Fin du Sinémurien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Sinemurian'@en|'Base du Sinémurien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","199,3"
"47,5",<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1154>,<https://data.geoscience.fr/ncl/GeolTsBound/1156>,1156,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Upper Sinemurian'@en|'Base du Sinémurien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Sinemurian'@en|'Base du Sinémurien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","195,2625"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1157>,1157,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Pliensbachian'@en|'Base du Pliensbachien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Charmouthian'@en|'End of Lower Pliensbachian'@en|'End of Carixian'@en|'Fin du Carixien'@fr|'Fin du Pliensbachien inférieur'@fr|'Fin du Charmouthien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Pliensbachian'@en|'Base du Pliensbachien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","190,8"
'57',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1157>,<https://data.geoscience.fr/ncl/GeolTsBound/1159>,1159,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Pliensbachian'@en|'Base du Pliensbachien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Pliensbachian'@en|'Base du Pliensbachien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","186,183"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1160>,1160,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Toarcian'@en|'Base du Toarcien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Toarcian'@en|'Fin du Toarcien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Toarcian'@en|'Base du Toarcien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","182,7"
'34',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1160>,<https://data.geoscience.fr/ncl/GeolTsBound/1162>,1162,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Middle Toarcian'@en|'Base du Toarcien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Toarcian'@en|'Base du Toarcien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","179,776"
'58',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1160>,<https://data.geoscience.fr/ncl/GeolTsBound/1163>,1163,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Toarcian'@en|'Base du Toarcien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Toarcian'@en|'Base du Toarcien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","177,712"
'52',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1165>,<https://data.geoscience.fr/ncl/GeolTsBound/1167>,1167,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Aalenian'@en|'Base de l\'Aalénien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Aalenian'@en|'Base de l\'Aalénien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","172,124"
'86',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1165>,<https://data.geoscience.fr/ncl/GeolTsBound/1168>,1168,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Aalenian'@en|'Base de l\'Aalénien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Aalenian'@en|'Base de l\'Aalénien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","170,832"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1169>,1169,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Bajocian'@en|'Base du Bajocien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Bajocian'@en|'Fin du Bajocien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Bajocian'@en|'Base du Bajocien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","170,3"
'45',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1169>,<https://data.geoscience.fr/ncl/GeolTsBound/1171>,1171,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Bajocian'@en|'Base du Bajocien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Bajocian'@en|'Base du Bajocien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","169,4"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1172>,1172,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Bathonian'@en|'Base du Bathonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Bathonian'@en|'Fin du Bathonien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Bathonian'@en|'Base du Bathonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","168,3"
'41',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1172>,<https://data.geoscience.fr/ncl/GeolTsBound/1174>,1174,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Middle Bathonian'@en|'Base du Bathonien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Bathonian'@en|'Base du Bathonien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","167,398"
'77',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1172>,<https://data.geoscience.fr/ncl/GeolTsBound/1175>,1175,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Bathonian'@en|'Base du Bathonien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Bathonian'@en|'Base du Bathonien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","166,606"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1176>,1176,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Callovian'@en|'Base du Callovien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Callovian'@en|'Fin du Callovien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Callovian'@en|'Base du Callovien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","166,1"
'47',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1176>,<https://data.geoscience.fr/ncl/GeolTsBound/1178>,1178,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Middle Callovian'@en|'Base du Callovien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Callovian'@en|'Base du Callovien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","164,878"
'70',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1176>,<https://data.geoscience.fr/ncl/GeolTsBound/1179>,1179,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Upper Callovian'@en|'Base du Callovien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Callovian'@en|'Base du Callovien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","164,28"
'42',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1181>,<https://data.geoscience.fr/ncl/GeolTsBound/1183>,1183,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Middle Oxfordian'@en|'Base de l\'Oxfordien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lusitanian'@en|'End of Argovian'@en|'Fin de l\'Argovien'@fr|'Fin du Lusitanien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Oxfordian'@en|'Base de l\'Oxfordien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","160,896"
'60',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1181>,<https://data.geoscience.fr/ncl/GeolTsBound/1184>,1184,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Upper Oxfordian'@en|'Base de l\'Oxfordien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Rauracian'@en|'Fin du Rauracien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Oxfordian'@en|'Base de l\'Oxfordien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","159,78"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1185>,1185,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Kimmeridgian'@en|'Base du Kimméridgien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Crussolian'@en|'End of Lower Kimmeridgian'@en|'Fin du Crussolien'@fr|'Fin du Kimméridgien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Kimmeridgian'@en|'Base du Kimméridgien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","157,3"
'49',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1185>,<https://data.geoscience.fr/ncl/GeolTsBound/1187>,1187,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Kimmeridgian'@en|'Base du Kimméridgien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Kimmeridgian'@en|'Base du Kimméridgien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","154,752"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1188>,1188,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Tithonian'@en|'Base du Tithonien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Tithonic'@en|'End of Lower Volgian'@en|'End of Danubian'@en|'End of Volgian'@en|'End of Lower Tithonian'@en|'Fin du Tithonique'@fr|'Fin du Volgien inférieur'@fr|'Fin du Tithonien inférieur'@fr|'Fin du Danubien'@fr|'Fin du Volgien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Tithonian'@en|'Base du Tithonien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","152,1"
'20',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/1188>,<https://data.geoscience.fr/ncl/GeolTsBound/1190>,1190,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Tithonian'@en|'Base du Tithonien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Tithonian'@en|'Base du Tithonien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","150,68"
'62',<https://data.geoscience.fr/ncl/natelem/2>,<https://data.geoscience.fr/ncl/GeolTs/1188>,<https://data.geoscience.fr/ncl/GeolTsBound/1191>,1191,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept,'Base of Upper Tithonian'@en|'Base du Tithonien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Ardescian'@en|'Fin de l\'Ardescien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Tithonian'@en|'Base du Tithonien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","147,698"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1192>,1192,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Cretaceous'@en|'Base du Crétacé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Berriasian'@en|'End of Neocomian'@en|'End of Lower Cretaceous'@en|'End of Berriasian'@en|'Fin du Crétacé inférieur'@fr|'Fin du Berriasien inférieur'@fr|'Fin du Berriasien'@fr|'Fin du Néocomien'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Cretaceous'@en|'Base du Crétacé'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'145'
'33',<https://data.geoscience.fr/ncl/natelem/4>,<https://data.geoscience.fr/ncl/GeolTs/1195>,<https://data.geoscience.fr/ncl/GeolTsBound/1197>,1197,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Berriasian'@en|'Base du Berriasien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Berriasian'@en|'Base du Berriasien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","143,284"
'54',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1195>,<https://data.geoscience.fr/ncl/GeolTsBound/1198>,1198,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Upper Berriasian'@en|'Base du Berriasien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Berriasian'@en|'Base du Berriasien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","142,192"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1199>,1199,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept,'Base of Valanginian'@en|'Base du Valanginien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Valanginian'@en|'End of Urgonian (Provence)'@en|'End of Urgonian'@en|'End of Wealdian'@en|'Fin du Wealdien'@fr|'Fin du Valanginien inférieur'@fr|'Fin de l\'Urgonien'@fr|'Fin de l\'Urgonien (Provence)'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Valanginian'@en|'Base du Valanginien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","139,8"
'53',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1199>,<https://data.geoscience.fr/ncl/GeolTsBound/1201>,1201,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Valanginian'@en|'Base du Valanginien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Valanginian'@en|'Base du Valanginien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","135,984"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1202>,1202,experimental,"",ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Hauterivian'@en|'Base du Hauterivien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Hauterivian'@en|'Fin du Hauterivien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Hauterivian'@en|'Base du Hauterivien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","132,6"
'56',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1202>,<https://data.geoscience.fr/ncl/GeolTsBound/1204>,1204,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>,'Base of Upper Hauterivian'@en|'Base du Hauterivien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Urgonian (Jura)'@en|'Fin de l\'Urgonien (Jura)'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Hauterivian'@en|'Base du Hauterivien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","130,808"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1205>,1205,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Barremian'@en|'Base du Barrémien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Barremian'@en|'End of Urgonian (Vercors)'@en|'Fin de l\'Urgonien (Vercors)'@fr|'Fin du Barrémien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Barremian'@en|'Base du Barrémien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","129,4"
'29',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1205>,<https://data.geoscience.fr/ncl/GeolTsBound/1207>,1207,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Barremian'@en|'Base du Barrémien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Barremian'@en|'Base du Barrémien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","128,124"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1208>,1208,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Aptian'@en|'Base de l\'Aptien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Bedoulian'@en|'End of Lower Aptian'@en|'End of Urgonian (Bigorre)'@en|'End of Gault'@en|'Fin du Gault'@fr|'Fin du Bédoulien'@fr|'Fin de l\'Urgonien (Bigorre)'@fr|'Fin de l\'Aptien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Aptian'@en|'Base de l\'Aptien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'125'
'24',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1208>,<https://data.geoscience.fr/ncl/GeolTsBound/1211>,1211,experimental,"",Fictif ICS2020-01,Monde,skos:Concept|<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Upper Aptian'@en|'Base de l\'Aptien supérieur'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Upper Aptian'@en|'Base de l\'Aptien supérieur'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","122,12"
"",<https://data.geoscience.fr/ncl/natelem/1>,"",<https://data.geoscience.fr/ncl/GeolTsBound/1212>,1212,experimental,"",ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Albian'@en|'Base de l\'Albien'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,'End of Lower Albian'@en|'Fin de l\'Albien inférieur'@fr,<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Albian'@en|'Base de l\'Albien'@fr,<https://data.geoscience.fr/ncl/uom/613>,"",'113'
'17',<https://data.geoscience.fr/ncl/natelem/5>,<https://data.geoscience.fr/ncl/GeolTs/1212>,<https://data.geoscience.fr/ncl/GeolTsBound/1214>,1214,experimental,"",Fictif ICS2020-01,Monde,<http://resource.geosciml.org/ontology/timescale/gts#GeochronologicBoundary>|skos:Concept|<http://resource.geosciml.org/ontology/timescale/thors#EraBoundary>,'Base of Middle Albian'@en|'Base de l\'Albien moyen'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/GeolTsBound>,'Base of Middle Albian'@en|'Base de l\'Albien moyen'@fr,<https://data.geoscience.fr/ncl/uom/613>,"","110,875"
