<https://data.geoscience.fr/def/Alter#mnemo>,@id,adms:status,dct:description,rdf:type,rdfs:label,reg:category,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:topConceptOf
J10,<https://data.geoscience.fr/ncl/Alter/76>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Aegirinisation (Na pyroxène)'@en|'Aegirinisation (pyroxène Na)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/75>,<https://data.geoscience.fr/ncl/Alter>,"",'76','Aegirinisation (Na pyroxène)'@en|'Aegirinisation (pyroxène Na)'@fr,""
K,<https://data.geoscience.fr/ncl/Alter/77>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Epidotitization'@en|'Epidotisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'77','Epidotitization'@en|'Epidotisation'@fr,<https://data.geoscience.fr/ncl/Alter>
M,<https://data.geoscience.fr/ncl/Alter/78>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,"'Fe, Mn oxide alteration'@en|'Altération à oxydes de Fe, Mn (s.l.)'@fr",<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/80>|<https://data.geoscience.fr/ncl/Alter/79>|<https://data.geoscience.fr/ncl/Alter/81>,'78',"'Fe, Mn oxide alteration'@en|'Altération à oxydes de Fe, Mn (s.l.)'@fr",<https://data.geoscience.fr/ncl/Alter>
M10,<https://data.geoscience.fr/ncl/Alter/79>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Hematization'@en|'Hématitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/78>,<https://data.geoscience.fr/ncl/Alter>,"",'79','Hematization'@en|'Hématitisation'@fr,""
M11,<https://data.geoscience.fr/ncl/Alter/80>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Magnetitisation'@en|'Magnétisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/78>,<https://data.geoscience.fr/ncl/Alter>,"",'80','Magnetitisation'@en|'Magnétisation'@fr,""
M12,<https://data.geoscience.fr/ncl/Alter/81>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Martitisation'@en|'Martitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/78>,<https://data.geoscience.fr/ncl/Alter>,"",'81','Martitisation'@en|'Martitisation'@fr,""
N,<https://data.geoscience.fr/ncl/Alter/82>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Quartz related alteration'@en|'Altération liée au quartz (s.l.)'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/83>|<https://data.geoscience.fr/ncl/Alter/84>,'82','Quartz related alteration'@en|'Altération liée au quartz (s.l.)'@fr,<https://data.geoscience.fr/ncl/Alter>
N10,<https://data.geoscience.fr/ncl/Alter/83>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Silicification'@en|'Silicification'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/82>,<https://data.geoscience.fr/ncl/Alter>,"",'83','Silicification'@en|'Silicification'@fr,""
N20,<https://data.geoscience.fr/ncl/Alter/84>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,"'Silica or quartz leaching'@en|'Dé-silicification, dé-quartzification'@fr",<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/82>,<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/85>,'84',"'Silica or quartz leaching'@en|'Dé-silicification, dé-quartzification'@fr",""
O,<https://data.geoscience.fr/ncl/Alter/86>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,"'Florencitisation (Al, Sr, REE phosphate)'@en|'Florencitisation (phosphate Al, Sr, REE)'@fr",<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Alter>,"",'86',"'Florencitisation (Al, Sr, REE phosphate)'@en|'Florencitisation (phosphate Al, Sr, REE)'@fr",<https://data.geoscience.fr/ncl/Alter>
P,<https://data.geoscience.fr/ncl/Alter/87>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Zeolitization'@en|'Zéolitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Alter>,"",'87','Zeolitization'@en|'Zéolitisation'@fr,<https://data.geoscience.fr/ncl/Alter>
Q,<https://data.geoscience.fr/ncl/Alter/88>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Supergene alteration'@en|'Altération supergène (s.l.)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,"",<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/93>|<https://data.geoscience.fr/ncl/Alter/98>|<https://data.geoscience.fr/ncl/Alter/95>|<https://data.geoscience.fr/ncl/Alter/96>|<https://data.geoscience.fr/ncl/Alter/89>|<https://data.geoscience.fr/ncl/Alter/90>|<https://data.geoscience.fr/ncl/Alter/97>|<https://data.geoscience.fr/ncl/Alter/91>|<https://data.geoscience.fr/ncl/Alter/92>|<https://data.geoscience.fr/ncl/Alter/94>,'88','Supergene alteration'@en|'Altération supergène (s.l.)'@fr,<https://data.geoscience.fr/ncl/Alter>
"",<https://data.geoscience.fr/ncl/Alter/89>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Ferricritization'@en|'Ferricrétisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'89','Ferricritization'@en|'Ferricrétisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/90>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Calcretization'@en|'Calcrétisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'90','Calcretization'@en|'Calcrétisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/91>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Silcretization'@en|'Silcrétisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'91','Silcretization'@en|'Silcrétisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/92>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Limonitization'@en|'Limonitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'92','Limonitization'@en|'Limonitisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/93>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Ferruginous duricrust'@en|'Cuirassement férrugineux'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'93','Ferruginous duricrust'@en|'Cuirassement férrugineux'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/94>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Bauxitization'@en|'Bauxitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'94','Bauxitization'@en|'Bauxitisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/95>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Lateritization'@en|'Latéritisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'95','Lateritization'@en|'Latéritisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/96>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Saprolitization'@en|'Saprolitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'96','Saprolitization'@en|'Saprolitisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/97>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Granular desintegration'@en|'Arènisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'97','Granular desintegration'@en|'Arènisation'@fr,""
"",<https://data.geoscience.fr/ncl/Alter/98>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Dissolution (boxwork)'@en|'Dissolution (boxwork)'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>|<https://data.geoscience.fr/ncl/structure/Category/5>,<https://data.geoscience.fr/ncl/Alter/88>,<https://data.geoscience.fr/ncl/Alter>,"",'98','Dissolution (boxwork)'@en|'Dissolution (boxwork)'@fr,""
R,<https://data.geoscience.fr/ncl/Alter/99>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Prehnitisation'@en|'Préhnitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'99','Prehnitisation'@en|'Préhnitisation'@fr,<https://data.geoscience.fr/ncl/Alter>
S,<https://data.geoscience.fr/ncl/Alter/100>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Scapolitisation'@en|'Scapolitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'100','Scapolitisation'@en|'Scapolitisation'@fr,<https://data.geoscience.fr/ncl/Alter>
T,<https://data.geoscience.fr/ncl/Alter/101>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Spilitisation'@en|'Spilitisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,"",'101','Spilitisation'@en|'Spilitisation'@fr,<https://data.geoscience.fr/ncl/Alter>
U,<https://data.geoscience.fr/ncl/Alter/102>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Hydration'@en|'Hydratation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/Alter>,<https://data.geoscience.fr/ncl/Alter/103>,'102','Hydration'@en|'Hydratation'@fr,<https://data.geoscience.fr/ncl/Alter>
U10,<https://data.geoscience.fr/ncl/Alter/103>,<http://inspire.ec.europa.eu/registry/status/submitted>,"",skos:Concept,'Serpentinisation'@en|'Serpentinisation'@fr,<https://data.geoscience.fr/ncl/structure/Category/5>|<https://data.geoscience.fr/ncl/structure/Category/2>,<https://data.geoscience.fr/ncl/Alter/102>,<https://data.geoscience.fr/ncl/Alter>,"",'103','Serpentinisation'@en|'Serpentinisation'@fr,""
