<http://purl.org/iso25964/skos-thes#subGroup>,<http://purl.org/iso25964/skos-thes#superGroup>,<http://www.inist.fr/Ontology#semCategory>,@id,@notation,@status,adms:status,cc:attributionName,cc:attributionURL,cc:license,cc:permits,cc:requires,dc:description,dc:identifier,dc:title,dct:created,dct:description,dct:language,dct:modified,owl:versionInfo,rdf:type,rdfs:comment,rdfs:label,rdfs:seeAlso,skos:altLabel,skos:broader,skos:hiddenLabel,skos:inScheme,skos:member,skos:narrower,skos:notation,skos:prefLabel,skos:related,skos:relatedMatch,skos:topOfConceptOf
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-XTVR1D9C-V>,4254d7c2-4552-49ea-8ee6-3346ecb819ef,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'oscillations'@en|'Oscillation'@en|'Oscillation'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'oscillation'@en|'oscilación'@es|'oscillation'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-DWD081P2-C>,426037d0-d6c0-4d18-a752-076a642a01bc,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SR6W770Q-Z>,'Sabugalite'@en|'Sabugalite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'sabugalite'@en|'sabugalita'@es|'sabugalite'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-J0MKCXV6-S>,4262b3c3-689a-4f38-bbdf-8a2cedfdd903,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'péridotite spinelle'@fr,<http://data.loterre.fr/ark:/67375/26L-C1JK82XD-R>,'Spinel peridotite'@en|'Péridotite à spinelle'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'spinel peridotite'@en|'peridoto con espinela'@es|'péridotite à spinelle'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-D44S01L0-N>,4281ca27-dbd9-4b40-9b5e-a8d84d96246b,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Thellier Method'@en|'Méthode Thellier'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'Thellier method'@en|'método Thellier'@es|'méthode Thellier'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-SBSSBRRJ-Z>,42820629-4497-4b46-80ed-df689bfb6436,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-GTGVJF30-Z>,"",<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-ZRM3M94G-F>|<http://data.loterre.fr/ark:/67375/26L-FH4BQRJ6-R>|<http://data.loterre.fr/ark:/67375/26L-NK3L7GJR-B>,"",'Artiodactyla'@en|'Artiodactyla'@es|'Artiodactyla'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-DPQDZ2WH-4>,4286bdf5-ff50-4de2-a7b9-a1cb703439e2,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-VVD4LFZM-R>,"",<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-B1XVM9LP-F>|<http://data.loterre.fr/ark:/67375/26L-DW1GTM34-W>,"",'Cytherellidae'@en|'Cytherellidae'@es|'Cytherellidae'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-L4MZSM9S-X>,4286da60-9094-4399-808c-606a9b18bf3a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Endako Company'@en|'Endako'@es|'Endako'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-NQHF47DV-5>,4292019f-40cc-4f1c-b4f2-17ce30c29e39,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-Q7C60189-K>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'ODP Site 641'@en|'ODP Site 641'@es|'ODP Site 641'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-L59M366P-2>,429c54fb-85f4-4125-ad29-e0c97e29ac33,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-ZTWJ47BG-L>,'Magnetic logging'@en|'Diagraphie magnétique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'magnetic logging'@en|'diagrafía magnética'@es|'diagraphie magnétique'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-V7P76C7J-G>,429cd9d8-fdb0-4f89-bf23-93cf394c57de,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-WHVLKV0R-2>,'Boundary fault'@en|'boundary faults'@en|'Faille bordière'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'boundary fault'@en|'falla marginal'@es|'faille bordière'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-CM7D8F97-T>,429e01ee-6428-4cdd-b917-11ea40388053,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'faille fort pendage'@fr,<http://data.loterre.fr/ark:/67375/26L-WHVLKV0R-2>,'high-angle faults'@en|'High-angle fault'@en|'Faille à fort pendage'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'high-angle fault'@en|'falla con alto buzamiento'@es|'faille à fort pendage'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-D685T5LG-C>,429e76e8-2862-4b66-8a4c-d0ece9a79e26,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'daily variations'@en|'Daily variation'@en|'Variation journalière'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'daily variation'@en|'variación diaria'@es|'variation journalière'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-CLHKDMZX-C>,429fbcdf-0a4b-43d1-8cff-8f44fda687e7,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'microscope methods'@en|'Microscope method'@en|'Microscopie'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'microscope method'@en|'microscopía'@es|'microscopie'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-GKFSGGQ9-R>,42a1b634-d297-4b80-8af4-aaf20791c7ed,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-P4KFCKJQ-7>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Porites'@en|'Porites'@es|'Porites'@fr,"","",""
"","",'Activity'@en|'Activité'@fr,<http://data.loterre.fr/ark:/67375/26L-DGR4NC9W-0>,42a3e1fd-2270-4ae5-b37a-4d1fe35e5ee4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Supply'@en|'Offre'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'supply'@en|'oferta'@es|'offre'@fr,"","",""
"","",'Mathematical concept'@en|'Concept mathématique'@fr,<http://data.loterre.fr/ark:/67375/26L-LHS6L0HK-T>,42a69094-e6c6-476d-82bf-f60c9d322691,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'maille géométrique'@fr,"",'Geometric network'@en|'geometric networks'@en|'Réseau géométrique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'geometric network'@en|'red geométrica'@es|'réseau géométrique'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-HVF7M8FV-6>,42af5690-6a08-4af1-9bc5-972e0c0bee26,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SR6W770Q-Z>,'Stercorite'@en|'stercorita'@es|'Stercorite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'stercorite'@en|'estercorita'@es|'stercorite'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-F33GW9PW-6>,42b135f1-bdf5-41ac-abdf-a3e09c5e37f2,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'bedding joints'@en|'Bedding joint'@en|'junta estratificación'@es|'joint stratification'@fr|'Joint de stratification'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'bedding joint'@en|'junta de estratificación'@es|'joint de stratification'@fr,"","",""
"","",'Device / Apparatus'@en|'Dispositif / Appareillage'@fr,<http://data.loterre.fr/ark:/67375/26L-P67KHQT9-6>,42b15349-e6f9-4ec4-99db-b8a25f2c51f7,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'enclume pointe diamant'@fr|'cellule enclume diamant'@fr,"",'diamond anvil cells'@en|'Diamond anvil cell'@en|'Enclume à pointes de diamant'@fr|'enclume à pointes de diamant'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'diamond anvil cell'@en|'celda de yunque de diamante'@es|'cellule à enclumes de diamant'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-H46BWR9F-C>,42b31c46-6ff7-4412-9a6a-d526c0b02d51,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-FL22GP4D-R>,'Russellite'@en|'russelita'@es|'Russellite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'russellite'@en|'russellita'@es|'russellite'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-ZC6GJ6PL-Q>,42bd8c20-f73e-4b24-9014-3f179f639c6c,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'primate fauna'@en|'primates'@fr|'primate'@fr,<http://data.loterre.fr/ark:/67375/26L-GTGVJF30-Z>,'primates'@en|'Primate'@en|'primates'@es|'faune de primates'@fr|'Faune de primates'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-C1LKPKLN-X>|<http://data.loterre.fr/ark:/67375/26L-BZX6N3F8-Z>|<http://data.loterre.fr/ark:/67375/26L-FLGBX3MN-D>,"",'Primates'@en|'Primates'@es|'Primates'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-QSRC8D8C-M>,42c1ee95-804f-4f47-b70d-407df9e03ce4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-ZPTL4K2N-4>,'Absarokite'@en|'Absarokite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'absarokite'@en|'absarokita'@es|'absarokite'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-SLXR087Z-T>,42c20ce2-7cfd-4b36-9819-9487609185d5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-G6PCN286-M>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Pecopteris'@en|'Pecopteris'@es|'Pecopteris'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-JK68STNW-6>,42c49a1a-e496-498b-b083-4c41a04c4b5d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-SR6W770Q-Z>,'Cassidyite'@en|'Cassidyite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'cassidyite'@en|'cassidyita'@es|'cassidyite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-J3NGBSQK-Q>,42c79808-0eb6-46ff-a61d-7851b788741e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-DS9WLXH4-N>,'Biringuccite'@en|'Biringuccite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'biringuccite'@en|'biringuccita'@es|'biringuccite'@fr,"","",""
"","",'Technique / Method'@en|'Technique / Méthode'@fr,<http://data.loterre.fr/ark:/67375/26L-QR120ZLG-C>,42d8fccc-ee1c-42f1-8490-888beb3c10fc,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-M99N9GNV-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'DSDP Site 121'@en|'DSDP Site 121'@es|'DSDP Site 121'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-GX751DPL-Z>,42da85b6-2193-4268-8c63-b405bac6885f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'Palmales'@fr,<http://data.loterre.fr/ark:/67375/26L-K39PFHN9-P>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Palmae'@en|'Palmae'@es|'Palmae'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-J58Z06BF-J>,42deaddf-aa88-496b-83fb-25073c3474c5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'bertossaite'@fr,<http://data.loterre.fr/ark:/67375/26L-SR6W770Q-Z>,'Bertossaite'@en|'Bertossaïte'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'bertossaite'@en|'bertossaita'@es|'bertossaïte'@fr,"","",""
"","",'Classification / Nomenclature'@en|'Classification / Nomenclature'@fr,<http://data.loterre.fr/ark:/67375/26L-KXGL6CBK-9>,42e62ff4-2914-4864-977b-e20a36f22a21,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Stratigraphic boundary'@en|'Limite stratigraphique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'stratigraphic boundary'@en|'límite estratigráfico'@es|'limite stratigraphique'@fr,"","",""
"","",'State of matter / State of medium'@en|'Etat de la matière / Etat du milieu'@fr,<http://data.loterre.fr/ark:/67375/26L-CKV4WHXW-V>,42e6bb4d-6a4a-4ce9-8cdc-ef3d34a6ce16,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'crystal dislocations'@en|'Crystal dislocation'@en|'Dislocation cristalline'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'crystal dislocation'@en|'dislocación cristalina'@es|'dislocation cristalline'@fr,"","",""
"","",'Material / Product / Substance'@en|'Matériau / Produit / Substance'@fr,<http://data.loterre.fr/ark:/67375/26L-CF79W760-F>,42e79e47-94ea-414f-87cd-d52061ad932e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'particulate materials'@en|'Particulate material'@en|'Matériau particulaire'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'particulate material'@en|'material particulado'@es|'matériau particulaire'@fr,"","",""
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-GZZV4QDR-R>,42ecd360-d1d8-4724-a69e-769b59f6b5e8,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Iron-rich composition'@en|'Composition riche en fer'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'iron-rich composition'@en|'composición rica en hierro'@es|'composition riche en fer'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-Z1MJV7N9-V>,42edd02c-6e76-4955-9ebe-f8fd9ed9bebe,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-D417GC98-G>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Cytheridae'@en|'Cytheridae'@es|'Cytheridae'@fr,"","",""
"","",'Rock'@en|'Roche'@fr,<http://data.loterre.fr/ark:/67375/26L-M8XJ1PVR-N>,42ef151c-3b10-4516-abca-2396ec385b4f,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-B4B0LVMK-R>,'Tonalite'@en|'Tonalite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'tonalite'@en|'tonalita'@es|'tonalite'@fr,"","",""
"","",'Chemical element / Ion / Isotope / Simple body'@en|'Elément chimique / Ion / Isotope / Corps simple'@fr,<http://data.loterre.fr/ark:/67375/26L-B5129Z7N-9>,42f34b33-9979-4e90-af08-3c71ec67c7b4,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'Os'@fr,<http://data.loterre.fr/ark:/67375/26L-BL394K0M-5>,'Osmium'@en|'Osmium'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'osmium'@en|'osmio'@es|'osmium'@fr,"","",""
"","",'Environment'@en|'Environnement'@fr,<http://data.loterre.fr/ark:/67375/26L-N7KWV4HB-Q>,42f5ad99-18c3-4882-a710-f48bc4069106,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Habitat'@en|'habitat'@es|'Habitat'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'habitat'@en|'hábitat'@es|'habitat'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-J6RVWSZF-7>,43001054-e501-41c3-8e6a-456d0d6db555,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-G72KJXBD-6>,'Cuprotungstite'@en|'Cuprotungstite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'cuprotungstite'@en|'cuprotungstita'@es|'cuprotungstite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-KRW7SBSG-2>,430557a4-87b4-444d-9152-fbd278846fa6,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'felsöbanyaite'@en|'felsobanyaite'@en|'felsöbanyaite'@fr|'felsobanyaite'@fr,<http://data.loterre.fr/ark:/67375/26L-D5KV2KKG-B>,'Felsöbanyite'@en|'Felsöbanyite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'felsöbanyite'@en|'felsöbanyita'@es|'felsöbanyite'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-FH5CXDCM-3>,430a11c6-bd44-4682-8729-87e363eb54f0,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'cerianite'@fr,<http://data.loterre.fr/ark:/67375/26L-FL22GP4D-R>,'Cerianite'@en|'Cérianite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'cerianite'@en|'cerianita'@es|'cérianite'@fr,"","",""
"","",'Device / Apparatus'@en|'Dispositif / Appareillage'@fr,<http://data.loterre.fr/ark:/67375/26L-F9FW4ZH0-W>,4310c1c0-2246-4bbf-af47-ac21b0ab92b3,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'variometers'@en|'Variometer'@en|'Variomètre'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'variometer'@en|'variómetro'@es|'variomètre'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-L9ZDTJW2-W>,43123415-be4c-4577-969d-7ade63de2d1d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-VCGWD6NZ-6>,'Anthonyite'@en|'Anthonyite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'anthonyite'@en|'anthonyita'@es|'anthonyite'@fr,"","",""
"","","",<http://data.loterre.fr/ark:/67375/26L-FJ9XG1M3-W>,431809a6-545a-4f4b-b6d0-2e9cc6f71349,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'floral provinces'@en|'Province floristique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'floral province'@en|'provincia florística'@es|'province floristique'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-JV927GZ1-F>,431a1b0e-1f18-419e-8f93-06df830da469,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Downhole method'@en|'downhole methods'@en|'méthode puits'@fr|'Méthode puits'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'downhole method'@en|'método de fondo de pozo'@es|'méthode fond puits'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-SZFS8JJ1-R>,431ba644-ce52-4d39-8bcf-2a0e3f7f5c9e,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-DJ2HZTX6-M>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Laxfordian'@en|'Laxfordiense'@es|'Laxfordien'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-P91N6SSB-4>,431ca18a-6d72-48e2-b7e2-e581718ad1fb,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Amphibolitization'@en|'Amphibolitisation'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'amphibolitization'@en|'amfibolitización'@es|'amphibolitisation'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-XN01XT6W-N>,431feff8-6a86-440d-907a-36046c77288a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-WVTLQD95-1>,'Beta-fergusonite'@en|'Beta fergusonite'@fr|'beta fergusonite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'beta-fergusonite'@en|'beta-fergusonita'@es|'fergusonite bêta'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-HK1XPM0J-1>,43245ab5-7210-4ef8-9ecd-fcc309dc493c,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-JLS4RVS5-M>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Macropodidae'@en|'Macropodidae'@es|'Macropodidae'@fr,"","",""
"","",'Chemical compound'@en|'Composé chimique'@fr,<http://data.loterre.fr/ark:/67375/26L-GBZVL1DV-F>,4328078a-3212-40e4-8a5d-836aa1e776a5,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","",'méthane couche charbon'@fr,<http://data.loterre.fr/ark:/67375/26L-PBW7RWK4-8>,'Coalbed methane'@en|'Méthane de charbon'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'coalbed methane'@en|'metano de carbón'@es|'méthane de charbon'@fr,"","",""
"","",'Organization / Institution'@en|'Organisme / Institution'@fr,<http://data.loterre.fr/ark:/67375/26L-M8B4L488-H>,432aac1b-304f-4c6d-8bcb-4d6f4cea0149,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","","",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Philex Mining Company'@en|'Philex Mining'@es|'Philex Mining'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-ZFNNWSJC-G>,4334300c-2f6c-474f-9f19-98b7e5cbfe83,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Type specimen'@en|'type specimens'@en|'Spécimen caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'type specimen'@en|'espécimen ejemplar'@es|'spécimen caractéristique'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-Q6T3J1P5-4>,433576a0-10ed-4152-bc56-b5f69990cd9d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-T3TW1F6D-H>,'Hemipelagic sedimentation'@en|'Sédimentation hémipélagique'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'hemipelagic sedimentation'@en|'sedimentación hemipelágica'@es|'sédimentation hémipélagique'@fr,"","",""
"","",'Analysis / Measure'@en|'Analyse / Mesure'@fr,<http://data.loterre.fr/ark:/67375/26L-BTH25L26-8>,4338a258-8f86-4a9b-80bd-2a53f7391846,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Modal analysis'@en|'Analyse modale'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'modal analysis'@en|'análisis modal'@es|'analyse modale'@fr,"","",""
"","",'Fossil'@en|'Fossile'@fr,<http://data.loterre.fr/ark:/67375/26L-VCN2LSKF-3>,433990a9-42bc-48de-bd1d-28033beab81a,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-P23NJ6D1-Q>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Glycymeris'@en|'Glycymeris'@es|'Glycymeris'@fr,"","",""
"","",'Mineral'@en|'Minéral'@fr,<http://data.loterre.fr/ark:/67375/26L-C7DTNCNK-3>,433cc38e-18b7-4bc8-9646-17d2b6139d6d,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-S40Z6KHH-T>,'Minguzzite'@en|'Minguzzite'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'minguzzite'@en|'minguzzita'@es|'minguzzite'@fr,"","",""
"","",'Geological age'@en|'Age géologique'@fr,<http://data.loterre.fr/ark:/67375/26L-D4KG51TZ-T>,43444a5e-d27c-4520-b3a6-ec19c2459d67,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","",<http://data.loterre.fr/ark:/67375/26L-R1CMVC91-C>,"",<http://data.loterre.fr/ark:/67375/26L>,"","","",'Lochkovian'@en|'Lochkoviense'@es|'Lochkovien'@fr,"","",""
"","",'Natural phenomenon / Induced phenomenon'@en|'Phénomène naturel / Phénomène induit'@fr,<http://data.loterre.fr/ark:/67375/26L-LQJ6Z9ZC-S>,434b7733-53d5-4f8f-8761-de9956eb52f7,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Deformation'@en|'Déformation'@fr,<http://data.loterre.fr/ark:/67375/26L>,"",<http://data.loterre.fr/ark:/67375/26L-DDP095N7-B>|<http://data.loterre.fr/ark:/67375/26L-DCK65FVP-Q>|<http://data.loterre.fr/ark:/67375/26L-F542SZ2J-Z>,"",'deformation'@en|'deformación'@es|'déformation'@fr,"","",""
"","",'Property / Parameter / Characteristic'@en|'Propriété / Paramètre / Caractéristique'@fr,<http://data.loterre.fr/ark:/67375/26L-LMR3HDTB-Z>,4354c531-422e-440a-ac8f-bb5c776c16dd,experimental,"","","","","","","","","","","","","","",skos:Concept,"","","","","",'Rock matrix'@en|'matriz roca'@es|'Matrice de la roche'@fr|'matrice roche'@fr,<http://data.loterre.fr/ark:/67375/26L>,"","","",'rock matrix'@en|'matriz de la roca'@es|'matrice de la roche'@fr,"","",""
