<https://data.geoscience.fr/ncl/Proc#reference>,@id,adms:status,dct:description,dct:isReferencedBy,dct:source,owl:sameAs,rdf:type,rdfs:label,reg:category,schema:sameAs,skos:altLabel,skos:broader,skos:inScheme,skos:narrower,skos:notation,skos:note,skos:prefLabel,skos:topConceptOf
"",<https://data.geoscience.fr/ncl/Proc/87>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The mechanical cone penetration test (CPTM) consists in pushing into the soil, at constant rate, a cone at the end of a telescopic rig. Along the penetration, measurements of the cone resistance and sleeve friction are recorded.'@en|'L\'essai de pénétration au cône mécanique (CPTM) consiste à enfoncer dans le sol, à vitesse constante, une pointe pénétrométrique au moyen d\'un train de tige de fonçage. Au cours de la pénétration, les mesurages de la résistance au cône et du frottement latéral sur le manchon sont enregistrés.'@fr",<https://www.iso.org/standard/39086.html>,'ISO 22476-12:2009'@en|'NF EN ISO 22476-12 Octobre 2010 (P94-521-12)'@fr,"",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#GeotechnicalTest>,'Mechanical cone penetration test'@en|'Essai de pénétration statique pointe mécanique'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/86>,"","",'87',"",'Mechanical cone penetration test'@en|'Essai de pénétration statique pointe mécanique'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/88>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The electrical cone penetration test (CPT) consists in pushing into the soil, at constant rate, a cone at the end of a telescopic rig. Along the penetration, measurements of the cone resistance and sleeve friction are recorded.'@en|'L\'essai de pénétration au cône électrique (CPT) consiste à enfoncer dans le sol, à vitesse constante, une pointe pénétrométrique au moyen d\'un train de tige de fonçage. Au cours de la pénétration, les mesurages de la résistance au cône et du frottement latéral sur le manchon sont enregistrés.'@fr",<https://www.iso.org/standard/57728.html>,'ISO 22476-1:2012'@en|'NF EN ISO 22476-1 Février 2013 (P94-521-1)'@fr,"",<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>|skos:Concept|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>,'Electrical cone penetration test'@en|'Essai de pénétration au cône électrique'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/86>,"","",'88',"",'Electrical cone penetration test'@en|'Essai de pénétration au cône électrique'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/89>,<http://inspire.ec.europa.eu/registry/status/valid>,'The piezocone penetration test (CPTU) is an electrical cone penetration test (CPT) including the measurement of pore pressure around the cone.'@en|'L\'essai de pénétration au piézocone (CPTU) est un essai de pénétration au cône éléctrique (CPT) incluant le mesurage des pressions interstitielles autour du cône.'@fr,<https://www.iso.org/standard/57728.html>,'ISO 22476-1:2012'@en|'NF EN ISO 22476-1 Février 2013 (P94-521-1)'@fr,"",<https://data.geoscience.fr/def/main#In-situTest>|skos:Concept|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>,'piezocone penetration test'@en|'Essai de pénétration au piézocone'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/86>,"","",'89',"",'piezocone penetration test'@en|'Essai de pénétration au piézocone'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/90>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>|skos:Concept,'Dynamic penetration test'@en|'Essai de pénétration dynamique'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,<https://data.geoscience.fr/ncl/Proc/92>|<https://data.geoscience.fr/ncl/Proc/91>,'90',"",'Dynamic penetration test'@en|'Essai de pénétration dynamique'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/91>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The standard penetration test aims to determine the resistance of soils at the base of a borehole to the dynamic penetration of a split barrel sampler and the recovering of disturbed samples for identification purposes (SPT). It consists in driving the sampler by dropping a hammer of 63.5 kg mass on to an anvil from a height of 760 mm. The number of blows (N) necessary to achieve a penetration of the sampler of 300 mm is the penetration resistance.'@en|'L\'essai de pénétration au carottier a pour objectif la détermination à la base d\'un sondage, de la résistance des sols à la pénétration dynamique d\'un carottier et le prélèvement d\'échantillons remaniés dans un but d\'identification (SPT). Le principe de l\'essai consiste à enfoncer le carottier en laissant tomber un mouton d\'une masse de 63,5 kg sur une enclume ou une tête de battage, d\'une hauteur de 760 mm.'@fr",<https://www.iso.org/standard/36247.html>,'ISO 22476-3:2005'@en|'NF EN ISO 22476-3 Juillet 2005 (P94-521-3)'@fr,"",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept,'Standard Penetration test'@en|'Essai de pénétration dynamique standard (SPT)'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/90>,"","",'91',"",'Standard Penetration test'@en|'Essai de pénétration dynamique standard (SPT)'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/92>,<http://inspire.ec.europa.eu/registry/status/valid>,'The dynamic probing consists in determining the resistance to the dynamic penetration of a cone. A hammer of a given mass and given height of fall is used to drive the cone. The penetration resistance is defined as the number of blows required to drive the cone over a defined distance.'@en|'L\'essai de pénétration dynamique consiste à déterminer la résistance à la pénétration dynamique d\'une pointe conique. La pointe est battue au moyen d\'un mouton de masse donnée tombant d\'une hauteur donnée. La résistance à la pénétration est caractérisée par le nombre de coups nécessaires pour battre la pointe sur une longueur donnée.'@fr,<https://www.iso.org/standard/36246.html>,'ISO 22476-2:2005'@en|'NF EN ISO 22476-2 Juillet 2005 (P94-521-2)'@fr,"",<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>,'Dynamic probing'@en|'Essai de pénétromètre dynamique'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/90>,"","",'92',"",'Dynamic probing'@en|'Essai de pénétromètre dynamique'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/93>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Mesure de la résistance à la pression'@fr,"","","",<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>|skos:Concept|<https://data.geoscience.fr/def/main#In-situTest>,'Essai au pressiomètre'@fr,"","","","",<https://data.geoscience.fr/ncl/Proc>,<https://data.geoscience.fr/ncl/Proc/96>|<https://data.geoscience.fr/ncl/Proc/95>|<https://data.geoscience.fr/ncl/Proc/94>,'93',"",'Essai au pressiomètre'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/94>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The Ménard pressuremeter test is performed by the radial expansion of a tricell probe placed in the ground. During the injection of the liquid volume in the probe, the inflation of the three cells first brings the outer cover of the probe into contact with the pocket wall and then presses on them resulting in a soil displacement. Pressure applied to and the associated volume expansion of the probe are measured and recorded so as to obtain the stress-strain relationship of the soil as tested'@en|'L’essai au pressiomètre Ménard est réalisé par la dilatation radiale d’une sonde tricellulaire placée dans le sol. Au cours de l’injection de liquide dans la sonde, la dilatation des trois cellules provoque d’abord l’entrée en contact de la gaine de la sonde avec les parois du trou de forage, puis y exerce une pression, ce qui donne lieu à un refoulement du sol. La pression appliquée à la sonde et la dilatation volumique associée de cette dernière sont mesurées et enregistrées de manière à déterminer la relation contrainte-déformation du sol lors de l’essai.'@fr",<https://www.iso.org/standard/57729.html>,'ISO 22476-4:2012'@en|'NF EN ISO 22476-4 Mai 2015 (P94-521-4)'@fr,"",<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>,'Ménard pressuremeter test'@en|'Essai au pressiomètre Ménard'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/93>,"","",'94',"",'Ménard pressuremeter test'@en|'Essai au pressiomètre Ménard'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/95>,<http://inspire.ec.europa.eu/registry/status/valid>,'The self-boring pressuremeter test consists in the measurement of the deformation of soils and weak rocks by the expansion and contraction of a cylindrical flexible membrane under pressure.'@en|'L\' essai pressiométrique autoforé consiste à mesurer in situ la déformation d\'un sol ou d\'une roche tendre produite par l\'expansion et la contraction d\'une sonde cylindrique à membrane souple sous l\'effet de la pression.'@fr,<https://www.iso.org/standard/72219.html>,'ISO 22476-6:2018'@en|'NF EN ISO 22476-6 Octobre 2018 (P94-521-6)'@fr,"",<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>|skos:Concept|<https://data.geoscience.fr/def/main#In-situTest>,'Self-boring pressuremeter test'@en|'Essai pressiométrique autoforé'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/93>,"","",'95',"",'Self-boring pressuremeter test'@en|'Essai pressiométrique autoforé'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/96>,<http://inspire.ec.europa.eu/registry/status/valid>,'The full displacement pressuremeter consists in the measurement in situ of the deformation of soils and weak rocks by the expansion/contraction of a cylindrical flexible membrane under pressure.'@en|'L\'essai au pressiomètre refoulant consiste mesurer in situ la déformation d\'un sol ou d\'une roche tendre produite par l\'expansion/la contraction d\'une sonde cylindrique à membrane souple sous l\'effet de la pression.'@fr,<https://www.iso.org/standard/72220.html>,'ISO 22476-8:2018'@en|'NF EN ISO 22476-8 Octobre 2018 (P94-521-8)'@fr,"",<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>,'Full displacement pressuremeter test'@en|'Essai au pressiomètre refoulant'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/93>,"","",'96',"",'Full displacement pressuremeter test'@en|'Essai au pressiomètre refoulant'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/97>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","","",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#In-situTest>|skos:Concept|<https://data.geoscience.fr/def/main#GeotechnicalTest>,'Dilatometer test'@en|'Essai au dilatomètre'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,<https://data.geoscience.fr/ncl/Proc/98>|<https://data.geoscience.fr/ncl/Proc/99>,'97',"",'Dilatometer test'@en|'Essai au dilatomètre'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/98>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The flexible dilatometer tests consists in measuring the expansion of the ground inside a borehole, with a cylindrical flexible probe which can be expanded by the application of hydraulic pressure or pressurized gas. The probe contains transducers for the measurement of the displacements of the flexible membrane and of the internal pressure. It is applicable to tests in ground stiff enough not to be adversely affected by the drilling operation.'@en|'L\'essai au dilatomètre flexible consiste à mesurer l\'expansion  du sol dans un forage à l\'aide d\'une sonde cylindrique flexible pouvant se déformer par l’application d’une pression hydraulique ou d’un gaz sous pression. La sonde est équipée de transducteurs pour le mesurage des déplacements de la membrane flexible et de la pression interne. Cet essai est applicable dans un terrain suffisamment ferme pour ne pas être affecté par l\'opération de forage.'@fr",<https://www.iso.org/standard/57730.html>,'ISO 22476-5:2012'@en|'NF EN ISO 22476-5 Mars 2013 (P94-521-5)'@fr,"",skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>,'Flexible dilatometer test'@en|'Essai au dilatomètre flexible'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/97>,"","",'98',"",'Flexible dilatometer test'@en|'Essai au dilatomètre flexible'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/99>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The borehole jack test consists in the installation of two diametral cylindrical steel loading plates in the ground and opened by pressure. Pressure applied to, and associated opening of the probe are measured and recorded so as to obtain a stress-displacement relationship of the ground for the range of the expected design stress. The tes is applicable in ground stiff enough not to be adversely affected by the drilling operation'@en|'L\'essai au dilatomètre rigide diamétral consiste à placer deux coquilles de chargement en acier cylindriques et diamétrales dans le terrain et déplacées par pression. La pression appliquée et le déplacement associé sont mesurés et enregistrés de manière à déterminer la relation contrainte-déplacement du terrain dans la plage des contraintes estimées dans le cadre de l’étude. L\'essai est applicable dans un terrain suffisamment ferme pour ne pas être affecté par l\'opération de forage.'@fr",<https://www.iso.org/standard/57731.html>,'ISO 22476-7:2012'@en|'NF EN ISO 22476-7 Mars 2013 (P94-521-7)'@fr,"",<https://data.geoscience.fr/def/main#In-situTest>|skos:Concept|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>,'Borehole jack test'@en|'Essai au dilatomètre rigide diamétral'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","",<https://data.geoscience.fr/ncl/Proc/97>,"","",'99',"",'Borehole jack test'@en|'Essai au dilatomètre rigide diamétral'@fr,""
"",<https://data.geoscience.fr/ncl/Proc/100>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The field vane test is used to determine the vane shear strength of soils in the undrained condition, by insertion of a rectangular vane into fine-grained soil and rotating it. During the rotation, the torque and rotation can be measured, depending on the test configuration. From the measured torque and the dimensions of the vane, the peak shear strength, an indication of post-peak behaviour. The tests are carried out in boreholes, in trial pits and with pushed-in equipment. The field vane test is mainly applicable to saturated fine-grained soil.'@en|'L’essai au scissomètre de chantier est utilisé pour déterminer la résistance au cisaillement non drainée d\'un sol fin, par insertion d\'un outil à pales rectangulaires mis en rotation rotation. Pendant la rotation, le couple et la rotation peuvent être mesurés, en fonction de la configuration du test. À partir du couple mesuré et des dimensions de la palette, on peut déduire la résistance de cisaillement maximale, une indication du comportement post-pic. La sensibilité du sol peut être vérifiée si les forces de cisaillement maximales et remodelées ont été déterminées. Les essais sont effectués dans des forages ou dans des puits d’essai. L\'essai au scissomètre de chantier est principalement applicable dans les sols fins saturés.'@fr",<https://www.iso.org/fr/standard/73643.html>,'ISO 22476-9:2020'@en,"",skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#In-situTest>,'Field vane test'@en|'Scissomètre de chantier'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'100',"",'Field vane test'@en|'Scissomètre de chantier'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/101>,<http://inspire.ec.europa.eu/registry/status/valid>,'The purpose of the test is the measurement of in situ stress. The testing technique is based on the release of the stress in a small area of a structure by a plane cut perpendicular to its surface. The flat jack is then loaded in the cut and the pressure is gradually increased by a hydraulic pump until the state of strain is equal to the previously existing condition before the cut.'@en|'L\'essai a pour but la mesure de la contrainte in situ. La technique d’essai est basée sur la libération de la contrainte dans au sein d\'un massif rocheux par une coupe plane perpendiculaire à sa surface. Le vérin plat est ensuite placé et chargé dans la saignée et la pression est progressivement augmentée par une pompe hydraulique jusqu’à ce que l’état de contrainte soit égal à la condition antérieure à la coupe.'@fr,"","","",<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#Process>|skos:Concept|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#StressMeasurementProcessInARockMass>,'Flat jack test'@en|'Mesure des contraintes au vérin plat'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'101',"",'Flat jack test'@en|'Mesure des contraintes au vérin plat'@fr,<https://data.geoscience.fr/ncl/Proc>
10.1016/j.ijrmms.2003.08.002,<https://data.geoscience.fr/ncl/Proc/102>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The HTPF method provides an evaluation of the complete stress tensor, independant of borehole orientation. A section of borehole is sealed off by use of two inflatable rubber. Hydraulic flow is injected gradually raising the pressure until a fracture is initiated in the rock.'@en|'La méthode HTPF fournit une évaluation de toutes les composantes du tenseur des contraintes, indépendant de l’orientation du forage. Une section de trou de forage est obturée par l’utilisation de deux obturateurs gonflables. Une injection d\'eau est réalisée en augmentant graduellement la pression jusqu’à ce qu’une fissure soit amorcée dans la roche.'@fr","","","",<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#In-situTest>|skos:Concept|<https://data.geoscience.fr/def/main#StressMeasurementProcessInARockMass>,'Hydraulic Testing of pre-existing fractures (HTPF)'@en|'Mesure de contrainte par fracturation hydraulique (Essai HTPF)'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"",'Essai HTPF'@fr,"",<https://data.geoscience.fr/ncl/Proc>,"",'102',"",'Hydraulic Testing of pre-existing fractures (HTPF)'@en|'Mesure de contrainte par fracturation hydraulique (Essai HTPF)'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/103>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The water permeability test in a borehole using open system aims to the determination of the local permeability in soils and rocks below and above groundwater level in an open borehole.'@en|'L\'essai de perméabilité à l\'eau dans un forage ouvert a pour objectif la détermination de la perméabilité locale des sols et des roches, au-dessous et au-dessus du niveau de la nappe souterraine, dans un forage ouvert.'@fr",<https://www.iso.org/standard/57723.html>,'ISO 22282-2:2012'@en|'NF EN ISO 22282-2 Janvier 2014 (P94-523-2)'@fr,"",skos:Concept|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeohydraulicTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>,'Water permeability test in a borehole using open systems'@en|'Essai de perméabilité à l\'eau dans un forage ouvert (essai Lefranc)'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"",'Essai Lefranc'@fr,"",<https://data.geoscience.fr/ncl/Proc>,"",'103',"",'Water permeability test in a borehole using open systems'@en|'Essai de perméabilité à l\'eau dans un forage ouvert (essai Lefranc)'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/104>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The water pressure test in rock, also called ""Lugeon packer test""@en, is carried out in a borehole drilled into rock. The test is used to investigate the following:hydraulic properties of the rock mass, which are mainly governed by discontinuities, absorption capacity of the rock mass,tightness of the rock mass, effectiveness of grouting, geomechanical behaviour, e.g. hydrofracturing, hydrojacking.'@en|'L\'essai de pression d\'eau dasn les roches, aussi appelé essai Lugeon, est réalisé dans un forage dans le massif rocheux. Il est utilisé pour évaluer : les propriétés hydrauliques du massif rocheux, qui dépendent principalement des discontinuités, la capacité d\'absorption du massif rocheux, l\'étanchéité du massif rocheux, l\'efficacité de l\'injection de coulis, et le comportement géomécanique, par exemple fracturation et soulèvement hydrauliques.'@fr",<https://www.iso.org/standard/57724.html>,'ISO 22282-3:2012'@en|'NF EN ISO 22282-3 Janvier 2014 (P94-523-3)'@fr,"",<https://data.geoscience.fr/def/main#GeohydraulicTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|<https://data.geoscience.fr/def/main#Process>|skos:Concept|<https://data.geoscience.fr/def/main#In-situTest>,'Water pressure test in rock (Lugeon packer test)'@en|'Essai de pression d\'eau dans les roches (essai Lugeon)'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"",'Essai Lugeon'@fr,"",<https://data.geoscience.fr/ncl/Proc>,"",'104',"",'Water pressure test in rock (Lugeon packer test)'@en|'Essai de pression d\'eau dans les roches (essai Lugeon)'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/105>,<http://inspire.ec.europa.eu/registry/status/valid>,"'A pumping test consists in principle of: drawing down the piezometric surface of the groundwater by pumping from a well (the test well),measuring the pumped discharge and the water level in the test well and piezometers, before, during and after pumping, as a function of time. The following hydrodynamic parameters of an aquifer and well parameters, are evaluated : permeability of the aquifer,radius of influence of pumping,pumping rate of a well,response of drawdown in an aquifer during pumping,skin effect,well storage,response of recovery in an aquifer after pumping.'@en|'Un essai de pompage consiste à : abaisser le niveau de la surface piézométrique par pompage depuis un puits (le puits d\'essai), mesurer le rabattement et le niveau d\'eau dans le puits d\'essai et les piézomètres d\'observation, avant pendant et après le pompage, en fonction du temps. Les paramètres hydrodynamiques suivants, de l\'aquifère et du puits peuvent être évalués : la perméabilité de l\'aquifère, le rayon d\'influence du pompage, le débit de pompage du puits, le rabattement dans l\'aquifère, l\'effet de peau, la capacité d\'emmagasinement, le rétablissement de la nappe après l\'arrêt du pompage.'@fr",<https://www.iso.org/standard/78549.html>,'ISO 22282-4:2021'@en|'NF EN ISO 22282-4 Janvier 2014 (P94-523-4)'@fr,"",<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeohydraulicTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Pumping test'@en|'Essai de pompage'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'105',"",'Pumping test'@en|'Essai de pompage'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/106>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The infiltrometer test applies to the in situ determination of the water permeability of an existing geological formation or of treated or compacted materials. The infiltrometer test is used to determine the infiltration capacity of the ground at the surface or shallow depth. The method can be applied using either steady-state or transient conditions, in saturated or unsaturated soils. The principle of the test is based on the measurement of a surface vertical flow rate of water which infiltrates the soil under the influence of a positive hydraulic head. Surface infiltration devices include single and double-ring infiltrometer designs of the open or closed type. The measurement devices and measurement procedures are adapted to different ranges of permeability. Open systems are adapted to permeability ranges from 10,5 to 10,8 m/s and closed systems for permeability lower than 10,8. Depending on the environmental conditions and the water permeability of the soil, a duration of a few minutes to a few days is needed to run the test.'@en|'L\'essai d\'infiltration s\'applique à la détermination in situ de la perméabilité à l\'eau d\'une formation géologique existante ou de matériaux traités ou compactés. L\'essai d\'infiltration est utilisé pour déterminer la capacité d\'infiltration du terrain en surface ou à une faible profondeur. La méthode peut être appliquée en utilisant des conditions de régime permanent ou transitoire, dans des sols saturés ou non saturés. Le principe de l\'essai est fondé sur le mesurage d\'un débit superficiel vertical d\'eau qui s\'infiltre dans le sol sous l\'effet d\'une charge hydraulique positive. Les dispositifs d\'infiltration de surface comprennent des conceptions d\'infiltromètre à simple et double anneau de type ouvert ou fermé. Les dispositifs de mesure et les modes opératoires de mesure sont adaptés à différentes plages de perméabilité: les systèmes ouverts sont adaptés à des plages de perméabilité de 10,5 à 10,8 m/s et les systèmes fermés à une perméabilité inférieure à 10,8. Selon les conditions environnementales et la perméabilité à l\'eau du sol, l\'essai dure de quelques minutes à quelques jours.'@fr",<https://www.iso.org/standard/57726.html>,'ISO 22282-5:2012'@en|'NF EN ISO 22282-5 Janvier 2014 (P94-523-5)'@fr,"",<https://data.geoscience.fr/def/main#GeohydraulicTest>|<https://data.geoscience.fr/def/main#Process>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>,'Infilirometer test'@en|'Essai d\'infiltration'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'106',"",'Infilirometer test'@en|'Essai d\'infiltration'@fr,<https://data.geoscience.fr/ncl/Proc>
"",<https://data.geoscience.fr/ncl/Proc/107>,<http://inspire.ec.europa.eu/registry/status/valid>,"'The water permeability tests in a borehole using closed system aims to measure the local permeability in soils and rocks below or above the groundwater table in a closed system. The test is used to determine the permeability coefficient k in low permeability soil and rock lower than 10?8 m/s. It can also be used to determine the transmissivity T and the storage coefficient S.'@en|'L\'essai de perméabilité à l\'eau dans un forage en tube fermé a pour objectif la détermination de la perméabilité locale des sols et des roches, au-dessous ou au-dessus du niveau de la nappe souterraine, dans un trou fermé. L\'essai permet de déterminer le coefficient de perméabilité, k, dans un sol ou une roche de faible perméabilité inférieure à 10?8 m/s. Ils peuvent également être utilisés pour déterminer la transmissivité, T, et le coefficient d’emmagasinement, S.'@fr",<https://www.iso.org/standard/57727.html>,'ISO 22282-6:2012'@en,"",<https://data.geoscience.fr/def/main#In-situTest>|<https://data.geoscience.fr/def/main#GeotechnicalTest>|<https://data.geoscience.fr/def/main#GeohydraulicTest>|<https://data.geoscience.fr/def/main#NormalisedMethod>|skos:Concept|<https://data.geoscience.fr/def/main#Process>,'Water permeability test in a borehole using closed systems'@en|'Essai de perméabilité à l\'eau dans un forage en tube fermé'@fr,<https://data.geoscience.fr/ncl/structure/Category/14>,"","","",<https://data.geoscience.fr/ncl/Proc>,"",'107',"",'Water permeability test in a borehole using closed systems'@en|'Essai de perméabilité à l\'eau dans un forage en tube fermé'@fr,<https://data.geoscience.fr/ncl/Proc>
