<https://data.geoscience.fr/def/QualAdj#theme>,@id,adms:status,dct:description,dct:hasPart,dct:source,rdf:type,rdfs:comment,rdfs:label,reg:category,skos:altLabel,skos:inScheme,skos:notation,skos:note,skos:prefLabel,skos:related
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/114>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Composants organiques liés entre eux durant le dépôt, des organismes encroûtants comme des algues recouvrent des grains qui progressivement se retrouvent liés entre eux'@fr","","",skos:Concept,"",'Bindstone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'114',"",'Bindstone'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/115>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Se dit d\'éléments formés par la construction d\'éléments architectoniques par des espèces marines (« biorécifs » par exemple) ou terrestres (termitières par exemple). En milieu marin la notion de bioconstruction (récifale par exemple, ou de pseudo-récifs de moules ou d\'huîtres) s\'oppose au processus sédimentaire tel que celui qui a conduit à la formation de la craie. C\'est un processus qui participe aux puits de carbone océaniques et aux grands cycles biogéochimiques.'@fr","","",skos:Concept,"",'Bio-Construit'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'115',"",'Bio-Construit'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/116>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Ce qui est bioclastique désigne un sédiment qui contient des résidus, voir quelques organismes fossiles entiers noyés au milieu de débris, que ces éléments aient été transportés ou non. On parle alors de roche bioclastique ou biodétritique dans le cas d\'agglomérats.'@fr","","",skos:Concept,"",'Bioclastique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'116',"",'Bioclastique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/117>,<http://inspire.ec.europa.eu/registry/status/valid>,'Qualifiant utilisé pour un calcaire essentiellement constitué par des constructions récifales animales ou végétales. Synonyme des calcaires bioconstruit ou récifal.'@fr,"","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition",skos:Concept,"",'biolithic'@en|'biolithique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'117',"",'biolithic'@en|'biolithique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>|<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/118>,<http://inspire.ec.europa.eu/registry/status/valid>,'Qualifiant pour un calcaire formé de débris d\'organismes liés par un ciment finement cristallin (micrite)'@fr,"","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition",skos:Concept,"",'biomicritic'@en|'biomicritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'118',"",'biomicritic'@en|'biomicritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>|<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/119>,<http://inspire.ec.europa.eu/registry/status/valid>,'Qualifiant un calcaire formé de débris d\'organismes liés par un ciment largement cristallin (sparite)'@fr,"","Foucault et Raoult, Dictionnaire de Géologie, 5ème Edition",skos:Concept,"",'biosparitic'@en|'biosparitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'119',"",'biosparitic'@en|'biosparitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/120>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Définit un milieu dans lequel la vie peut se développer.'@fr,"","",skos:Concept,"",'Biotitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'120',"",'Biotitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/121>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Présente des traces de bioturbation, phénomène de transfert d\'éléments nutritifs ou chimiques par des êtres vivants au sein d\'un compartiment d\'un écosystème ou entre différents compartiments'@fr","","",skos:Concept,"",'Bioturbé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'121',"",'Bioturbé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>|<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/122>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui contient du bismuth, élément chimique de numéro atomique 83, de symbole Bi.'@fr","","",skos:Concept,"",'Bismuthifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'122',"",'Bismuthifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/123>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui contient du bitume, qui en a les qualités.'@fr","","",skos:Concept,"",'Bitumineux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'123',"",'Bitumineux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/124>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Blanchâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'124',"",'Blanchâtre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/125>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Blanchi'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'125',"",'Blanchi'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/126>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Blastomylonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'126',"",'Blastomylonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/127>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui tire sur le bleu, n\'est pas franchement bleu.'@fr","","",skos:Concept,"",'Bleuâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'127',"",'Bleuâtre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/128>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Bleuté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'128',"",'Bleuté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/129>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Boninitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'129',"",'Boninitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/130>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum situé dans la zone climatique boréale'@fr,"","",skos:Concept,"",'Boréal'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'130',"",'Boréal'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>|<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/131>,<http://inspire.ec.europa.eu/registry/status/submitted>,'En forme de grappe'@fr,"","",skos:Concept,"",'Botryoïde'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'131',"",'Botryoïde'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/132>,<http://inspire.ec.europa.eu/registry/status/submitted>,'En forme de boudin.'@fr,"","",skos:Concept,"",'Boudiné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'132',"",'Boudiné'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/133>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Couvert de boue ou qui a une consistance semblable à celle de la boue'@fr,"","",skos:Concept,"",'Boueux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'133',"",'Boueux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/12>,<https://data.geoscience.fr/ncl/QualAdj/134>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Composants organiques liés entre eux durant le dépôt - calcaires construits de milieu récifal ou para-récifal'@fr,"","",skos:Concept,"",'Boundstone'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'134',"",'Boundstone'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/135>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Brèchique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'135',"",'Brèchique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/136>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Bromifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'136',"",'Bromifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/137>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Relatif à la brucite, oxyde hydraté naturel de magnésium Mg(OH) 2\', rhomboédrique, à éclat vitreux ou nacré et qui se trouve surtout dans la serpentine'@fr","","",skos:Concept,"",'Brucitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'137',"",'Brucitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/1>,<https://data.geoscience.fr/ncl/QualAdj/138>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Brunâtre'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'138',"",'Brunâtre'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/139>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Caillouteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'139',"",'Caillouteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/140>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un peyrosol dans lequel les horizons cailloutiques (Xc) sont dominants ou exclusifs.'@fr,"","",skos:Concept,"",'Cailloutique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'140',"",'Cailloutique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/141>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un horizon ou un solum carbonaté dans lequel CaCO3 est seul présent ou très largement majoritaire (rapport molaire CaCO3/MgCO3 > 8). Effervescence à froid généralisée dans la masse. Sera considéré également comme « calcaire » un horizon ou un solum non calcaire dans la terre fine, mais qui contient des graviers et/ou des cailloux calcaires en grand nombre dans sa masse'@fr","","",skos:Concept,"",'Calcaire'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'141',"",'Calcaire'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/142>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calcaréo-Dolomitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'142',"",'Calcaréo-Dolomitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/143>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qui contient du calcaire.'@fr,"","",skos:Concept,"",'Calcareux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'143',"",'Calcareux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/144>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Comprenant une faible proportion de calcaire'@fr,"","",skos:Concept,"",'Calcarifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'144',"",'Calcarifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/145>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum dans lequel un horizon K ou Kc est présent à plus de 35 cm de profondeur'@fr,"","",skos:Concept,"",'Calcarique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'145',"",'Calcarique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/146>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qui contient de la calcédonite (ou calcédoine),'@fr","","",skos:Concept,"",'Calcédonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'146',"",'Calcédonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/147>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie les roches métamorphiques ou magmatiques contenant un peu de calcite cristalline'@fr,"","",skos:Concept,"",'Calcifère'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'147',"",'Calcifère'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/148>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ou un horizon saturé, subsaturé ou resaturé dans lequel le rapport Ca2+/Mg2+ est compris entre 5 et 2. Pas d’effervescence ou seulement localement ou ponctuellement'@fr","","",skos:Concept,"",'Calcimagnésique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'148',"",'Calcimagnésique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>|<https://data.geoscience.fr/ncl/ThemElem/8>,<https://data.geoscience.fr/ncl/QualAdj/149>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ou un horizon saturé, subsaturé ou resaturé dans lequel Ca2+ est largement dominant (rapport Ca2+/Mg2+ >  5). Pas d’effervescence ou seulement localement ou ponctuellement (attention: l’horizon calcique, selon la Carte mondiale des sols – Légende révisée (FAO-Unesco, 1989), correspond à l’horizon calcarique du Référentiel pédologique).'@fr","","",skos:Concept,"",'Calcique'@fr,<https://data.geoscience.fr/ncl/structure/Category/7>,"",<https://data.geoscience.fr/ncl/QualAdj>,'149',"",'Calcique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/150>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calcitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'150',"",'Calcitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/151>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calco-Alcalin'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'151',"",'Calco-Alcalin'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/152>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calco-Silicaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'152',"",'Calco-Silicaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/153>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Calcschisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'153',"",'Calcschisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/154>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Camptonitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'154',"",'Camptonitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/155>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Roche sédimentaire formée pour 50% au moins de carbonates (calcite, dolomie, aragonite).'@fr","","",skos:Concept,"",'Carbonaté'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'155',"",'Carbonaté'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/156>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Carbonatitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'156',"",'Carbonatitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/157>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Carboné'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'157',"",'Carboné'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/158>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cargneulisé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'158',"",'Cargneulisé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/159>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Carié'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'159',"",'Carié'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/160>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cataclasé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'160',"",'Cataclasé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/161>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'S\'applique à la structure des roches ayant subi une cataclase. Expression surtout utilisée pour les roches cristallines magmatiques et métamorphiques prenant d\'abord une granulation mécanique par désolidarisation des cristaux d\'où une structure en mortier (grands cristaux ou îlots de roche à peu près intacts inclus dans une matrice de débris de cristaux), prenant ensuite un aspect de plus en plus finement grenu et schisteux, les cristaux ayant été tordus, brisés et émiettés.'@fr","","",skos:Concept,"",'Cataclastique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'161',"",'Cataclastique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/162>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Se dit d\'une pente inclinée dans le même sens que le pendage des couches'@fr,"","",skos:Concept,"",'Cataclinal'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'162',"",'Cataclinal'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/163>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Caverneux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'163',"",'Caverneux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/7>,<https://data.geoscience.fr/ncl/QualAdj/164>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Cendreux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'164',"",'Cendreux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/11>,<https://data.geoscience.fr/ncl/QualAdj/165>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Centimétrique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'165',"",'Centimétrique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/166>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Charbonneux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'166',"",'Charbonneux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/167>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Ensemble comportant des charnockites et des granulites, et un volume important de gabrros et d\'anorthosites, parfois accompagnés de péridotites. Il pourrait représenter une part importante de la base de la croûte continentale.'@fr","","",skos:Concept,"",'Charnockitique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'167',"",'Charnockitique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/168>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Qualifie un solum ayant reçu des apports réguliers d’amendements calcaires et dont certaines propriétés ont été, en conséquence, très modifiées (pH, taux de saturation, réaction à l’acide).'@fr","","",skos:Concept,"",'Chaulé'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'168',"",'Chaulé'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/9>,<https://data.geoscience.fr/ncl/QualAdj/169>,<http://inspire.ec.europa.eu/registry/status/submitted>,'Qualifie un solum (autre qu’un chernosol) présentant à sa surface un horizon Ach épais de moins de 40 cm'@fr,"","",skos:Concept,"",'Chernique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'169',"",'Chernique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/13>,<https://data.geoscience.fr/ncl/QualAdj/170>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Fait de recouvrir, suite à un mouvement tectonique conduisant un ensemble de terrains à en recouvrir un autre par l\'intermédiaire d\'un contact anormal peu incliné.'@fr","","",skos:Concept,"",'Chevauchant'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'170',"",'Chevauchant'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/3>,<https://data.geoscience.fr/ncl/QualAdj/171>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chevauché'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'171',"",'Chevauché'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/172>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chimique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'172',"",'Chimique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/173>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'173',"",'Chloré'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/174>,<http://inspire.ec.europa.eu/registry/status/submitted>,"'Se dit d\'une roche majoritairement composée de chlorite, phyllosilicate à feuillets élémentaires épais de 1,4 nm hydraté et ferromagnésien, du système monoclinique pseudo-hexagonal.'@fr","","",skos:Concept,"",'Chloriteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'174',"",'Chloriteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/175>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloritique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'175',"",'Chloritique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/6>,<https://data.geoscience.fr/ncl/QualAdj/176>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloritoïdique'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'176',"",'Chloritoïdique'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/5>,<https://data.geoscience.fr/ncl/QualAdj/177>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloritoschisteux'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'177',"",'Chloritoschisteux'@fr,""
<https://data.geoscience.fr/ncl/ThemElem/2>,<https://data.geoscience.fr/ncl/QualAdj/178>,<http://inspire.ec.europa.eu/registry/status/submitted>,"","","",skos:Concept,"",'Chloruré'@fr,<https://data.geoscience.fr/ncl/structure/Category/2>,"",<https://data.geoscience.fr/ncl/QualAdj>,'178',"",'Chloruré'@fr,""
